id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
702845,5.0,2014-01-09 07:00:00+00:00,2014-04-14 19:43:23.917000+00:00,,,Bank Fee,,,,,,,New Mexico Educators,PO Box,Albuquerque,NM,87198,United States,,,,False,160595,10,,32342,2,5,New Mexico Educators,'87198':8 'albuquerqu':6 'box':5 'educ':3 'mexico':2 'new':1 'nm':7 'po':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
704417,50.0,2014-02-06 07:00:00+00:00,2014-04-14 19:49:25.993004+00:00,,,Filing Fee,,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87501,United States,,,,False,160626,11,,32342,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
702855,11.95,2014-02-25 07:00:00+00:00,2014-04-14 19:45:54.963000+00:00,,,Purchase of Checks,,,,,,,New Mexico Educators,PO Box,Albuquerque,NM,87198,United States,,,,False,160605,10,,32342,2,5,New Mexico Educators,'87198':8 'albuquerqu':6 'box':5 'educ':3 'mexico':2 'new':1 'nm':7 'po':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
704450,1500.0,2014-04-07 06:00:00+00:00,2014-04-14 19:54:46.336997+00:00,,,Contribution,,,,,,,Campaign for Mariaelena Johnson,PO Box 11,San Miguel,NM,88058,United States,,,Campaign Committee,False,160657,7,,32342,2,5,Campaign for Mariaelena Johnson,'11':7 '88058':11 'box':6 'campaign':1 'johnson':4 'mariaelena':3 'miguel':9 'nm':10 'po':5 'san':8,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
704430,1500.0,2014-04-07 06:00:00+00:00,2014-04-14 19:51:16.226997+00:00,,,Contribution,,,,,,,Archuleta for State Representative 36,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Campaign Committee,False,160639,7,,32342,2,5,Archuleta for State Representative 36,'2055':6 '36':5 '88005':12 'archuleta':1 'briarwood':7 'cruce':10 'lane':8 'las':9 'nm':11 'repres':4 'state':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
704439,1500.0,2014-04-07 06:00:00+00:00,2014-04-14 19:53:11.963002+00:00,,,Contribution,,,,,,,Joanne J. Ferrary for State Representative 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,160647,7,,32342,2,5,Joanne J. Ferrary for State Representative 37,'37':7 '6100':8 '88012':15 'cruce':13 'ferrari':3 'j':2 'joann':1 'las':12 'morn':9 'nm':14 'repres':6 'state':5 'sun':10 'way':11,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
742064,653.5,2014-05-16 06:00:00+00:00,2014-05-29 21:11:03.712998+00:00,,,Travel for training,,,Tarin,,Nix,,,1300 Iris St,Los Alamos,NM,87544,United States,,,,False,173088,1,,34954,2,5,Tarin  Nix,'1300':3 '87544':9 'alamo':7 'iri':4 'los':6 'nix':2 'nm':8 'st':5 'tarin':1,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742058,653.5,2014-05-16 06:00:00+00:00,2014-05-29 21:09:48.166997+00:00,,,Travel for training,,,Bharat,,Krishnan,,,9817 Riverside Rd NW,Albuquerque,NM,87114,United States,,,,False,173082,1,,34954,2,5,Bharat Krishnan,'87114':9 '9817':3 'albuquerqu':7 'bharat':1 'krishnan':2 'nm':8 'nw':6 'rd':5 'riversid':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742043,653.5,2014-05-16 06:00:00+00:00,2014-05-29 21:06:12.336999+00:00,,,Travel for training,,,Emily,,Thomas,,,913 Wilmoore St SE,Albuquerque,NM,87106,United States,,,,False,173070,1,,34954,2,5,Emily  Thomas,'87106':9 '913':3 'albuquerqu':7 'emili':1 'nm':8 'se':6 'st':5 'thoma':2 'wilmoor':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742052,653.5,2014-05-16 06:00:00+00:00,2014-05-29 21:08:04.432998+00:00,,,Travel for training,,,Sarah,,Aagard,,,209 Hermosa Dr. SE,Albuquerque,NM,87108,United States,,,,False,173077,1,,34954,2,5,Sarah  Aagard,'209':3 '87108':9 'aagard':2 'albuquerqu':7 'dr':5 'hermosa':4 'nm':8 'sarah':1 'se':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742033,657.0,2014-05-16 06:00:00+00:00,2014-05-29 21:03:22.649999+00:00,,,Travel for training,,,Monica,,Gomez,,,400 Dawson Rd.,La Mesa,NM,88044,United States,,,,False,173058,1,,34954,2,5,Monica Gomez,'400':3 '88044':9 'dawson':4 'gomez':2 'la':6 'mesa':7 'monica':1 'nm':8 'rd':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742037,653.5,2014-05-16 06:00:00+00:00,2014-05-29 21:04:51.806997+00:00,,,Travel for training,,,Marie,,Fernandez,,,505 12th St SW,Albuquerque,NM,87102,United States,,,,False,173061,1,,34954,2,5,Marie Fernandez,'12th':4 '505':3 '87102':9 'albuquerqu':7 'fernandez':2 'mari':1 'nm':8 'st':5 'sw':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742123,5200.0,2014-05-27 06:00:00+00:00,2014-05-29 21:20:27.492999+00:00,,,Contribution,,,,,,,Committee to Elect Emily Kane,9817 Riverside,Albuquerque,NM,87114,United States,,,Campaign Committee,False,173127,7,,34954,2,5,Committee to Elect Emily Kane ,'87114':10 '9817':6 'albuquerqu':8 'committe':1 'elect':3 'emili':4 'kane':5 'nm':9 'riversid':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742851,1000.0,2014-05-27 06:00:00+00:00,2014-05-29 21:32:43.603002+00:00,,,Contribution,,,,,,,Committee to Elect Catherine Begaye, P.O. Box 65008,Albuquerque,NM,87193,United States,,,Campaign Committee,False,173195,7,,34954,2,5,Committee to Elect Catherine Begaye,'65008':8 '87193':11 'albuquerqu':9 'begay':5 'box':7 'catherin':4 'committe':1 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742104,5200.0,2014-05-27 06:00:00+00:00,2014-05-29 21:18:04.480004+00:00,,,Contribution,,,,,,,Committee to Elect Liz Thomson,2401 Morrow Rd NE,Albuquerque,NM,87106,United States,,,Campaign Committee,False,173118,7,,34954,2,5,Committee to Elect Liz Thomson ,'2401':6 '87106':12 'albuquerqu':10 'committe':1 'elect':3 'liz':4 'morrow':7 'ne':9 'nm':11 'rd':8 'thomson':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742175,5000.0,2014-05-27 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,Contribution,,,,,,,Friends of Stephanie Garcia Richard,P.O. Box 4657,Los Alamos,NM,87544,United States,,,Campaign Committee,False,173159,7,,34954,2,5,Friends of Stephanie Garcia Richard,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742219,1000.0,2014-05-27 06:00:00+00:00,2014-05-29 21:31:31.229999+00:00,,,Contribution,,,,,,,Committee to Elect Harrison Todacheene,PO Box 540,Shiprock,NM,87420,United States,,,Campaign Committee,False,173189,7,,34954,2,5,Committee to Elect Harrison Todacheene ,'540':8 '87420':11 'box':7 'committe':1 'elect':3 'harrison':4 'nm':10 'po':6 'shiprock':9 'todacheen':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742199,1000.0,2014-05-27 06:00:00+00:00,2014-05-29 21:28:19.837004+00:00,,,Contribution,,,,,,,Committee to Elect Matthew McQueen,7 Avenida Vista Grande B7-120,Santa Fe,NM,87508,United States,,,Campaign Committee,False,173170,7,,34954,2,5,Committee to Elect Matthew McQueen ,'-120':11 '7':6 '87508':15 'avenida':7 'b7':10 'committe':1 'elect':3 'fe':13 'grand':9 'matthew':4 'mcqueen':5 'nm':14 'santa':12 'vista':8,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742150,3700.0,2014-05-27 06:00:00+00:00,2014-05-29 21:21:59.120001+00:00,,,Contribution,,,,,,,Committee to Re-elect State Rep. Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Campaign Committee,False,173135,7,,34954,2,5,Committee to Re-elect State Rep. Archuleta,'2055':9 '88005':15 'archuleta':8 'briarwood':10 'committe':1 'cruce':13 'elect':5 'lane':11 'las':12 'nm':14 're':4 're-elect':3 'rep':7 'state':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742211,1000.0,2014-05-27 06:00:00+00:00,2014-05-29 21:30:21.887001+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,173184,7,,34954,2,5,Committee to Elect Joanne Ferrary HD 37 ,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
754875,1000.0,2014-06-26 06:00:00+00:00,2014-07-03 21:41:31.519997+00:00,,,Consulting Services,,,,,,,Fleisher Consutling,9451 Thorton Ave NE,Albuquerque,NM,87109,United States,,,,False,177065,13,,35581,2,5,Fleisher Consutling,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'consutl':2 'fleisher':1 'ne':6 'nm':8 'thorton':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776025,4000.0,2014-08-15 06:00:00+00:00,2014-09-08 18:49:07.243000+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW,Albuquerque,NM,87114,United States,,,Political Party,False,183181,5,,37332,2,5,Democratic Party of New Mexico ,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'street':8,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-09-08 06:00:00+00:00,2014 First General 
776030,2500.0,2014-08-25 06:00:00+00:00,2014-09-08 18:50:33.077002+00:00,,,Contribution,,,,,,,Keep NM House Majority Fund,600 Central Blvd Suite 107,Albuquerque,NM,87102,United States,,,PAC,False,173206,4,,37332,2,5,Keep NM House Majority Fund,"'107':10 '600':6 '87102':13 'albuquerqu':11 'blvd':8 'central':7 'fund':5 'hous':3 'keep':1 'major':4 'nm':2,12 'suit':9",Monetary Expenditure,6728,New Mexico Freedom,pac,2014-09-08 06:00:00+00:00,2014 First General 
795312,4836.0,2014-09-12 06:00:00+00:00,2014-10-13 23:05:37.646998+00:00,,"In Kind Contribution to: _x000D_
Committee to Elect Liz Thomson_x000D_
2401 Morrow Rd NE 87106_x000D_",Mail,,,,,,,Bergmann Zwerdling Direct,1015 18th St NW Suite 500,Washington,DC,20036,United States,,,,False,190559,2,,38366,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795285,5200.0,2014-09-12 06:00:00+00:00,2014-10-13 22:55:01.159997+00:00,,,Contribution,,,,,,,Committee to Re-elect State Rep. Archuleta,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Campaign Committee,False,173135,7,,38366,2,5,Committee to Re-elect State Rep. Archuleta,'2055':9 '88005':15 'archuleta':8 'briarwood':10 'committe':1 'cruce':13 'elect':5 'lane':11 'las':12 'nm':14 're':4 're-elect':3 'rep':7 'state':6,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795321,1200.0,2014-10-01 06:00:00+00:00,2014-10-13 23:16:10.572997+00:00,,,Contribution,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW,Albuquerque,NM,87114,United States,,,Political Party,False,183181,5,,38366,2,5,Democratic Party of New Mexico ,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'street':8,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795319,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 23:15:41.852998+00:00,,,Contribution,,,,,,,Committee to Elect Harrison Todacheene,PO Box 540,Shiprock,NM,87420,United States,,,Campaign Committee,False,173189,7,,38366,2,5,Committee to Elect Harrison Todacheene ,'540':8 '87420':11 'box':7 'committe':1 'elect':3 'harrison':4 'nm':10 'po':6 'shiprock':9 'todacheen':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808436,5200.0,2014-10-14 06:00:00+00:00,2014-10-30 15:34:52.643001+00:00,,,Contribution,,,,,,,Committee to Elect Joanne Ferrary HD 37,6100 Morning Sun Way,Las Cruces,NM,88012,United States,,,Campaign Committee,False,173184,7,,39228,2,5,Committee to Elect Joanne Ferrary HD 37 ,'37':7 '6100':8 '88012':15 'committe':1 'cruce':13 'elect':3 'ferrari':5 'hd':6 'joann':4 'las':12 'morn':9 'nm':14 'sun':10 'way':11,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808388,2787.2,2014-10-17 06:00:00+00:00,2014-10-30 15:16:10.266998+00:00,,"In Kind: _x000D_
Doreen Johnson for NM House_x000D_
PO Box 3215 _x000D_
Gallup, NM 87305_x000D_
_x000D_",Mail,,,,,,,Bergmann Zwerdling Direct,1015 18th St NW Suite 500,Washington,DC,20036,United States,,,,False,190559,2,,39228,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808367,2600.0,2014-10-17 06:00:00+00:00,2014-10-30 15:06:46.620000+00:00,,"In Kind:_x000D_
Campaign for Mariaelena Johnson_x000D_
PO Box 11San Miguel, NM 88058",Mail,,,,,,,Bergmann Zwerdling Direct,1015 18th St NW Suite 500,Washington,DC,20036,United States,,,,False,190559,2,,39228,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808366,2600.0,2014-10-17 06:00:00+00:00,2014-10-30 15:06:19.837002+00:00,,"In Kind:_x000D_
Campaign for Mariaelena Johnson_x000D_
PO Box 11San Miguel, NM 88058",Mail,,,,,,,Bergmann Zwerdling Direct,1015 18th St NW Suite 500,Washington,DC,20036,United States,,,,False,190559,2,,39228,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808404,478.74,2014-10-24 06:00:00+00:00,2014-10-30 15:23:03.482998+00:00,,,Paid Canvasser,,,Pete,,Zollinger,,,4004 Carlise NE,Albuquerque,NM,87107,United States,,,,False,194344,1,,39228,2,5,Pete  Zollinger,'4004':3 '87107':8 'albuquerqu':6 'carlis':4 'ne':5 'nm':7 'pete':1 'zolling':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808397,155.14,2014-10-24 06:00:00+00:00,2014-10-30 15:19:55.836998+00:00,,,Paid Canvasser,,,Zachary,,Rachal,,,1855 Sigma Chi Rd,Albuquerque,NM,87106,United States,,,,False,194338,1,,39228,2,5,Zachary Rachal,'1855':3 '87106':9 'albuquerqu':7 'chi':5 'nm':8 'rachal':2 'rd':6 'sigma':4 'zachari':1,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808401,179.28,2014-10-24 06:00:00+00:00,2014-10-30 15:21:25.907002+00:00,,,Paid Canvasser,,,Austin,,Dennis,,,1855 Sigma Chi Rd,Albuquerque,NM,87106,United States,,,,False,194341,1,,39228,2,5,Austin  Dennis,'1855':3 '87106':9 'albuquerqu':7 'austin':1 'chi':5 'denni':2 'nm':8 'rd':6 'sigma':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808391,1500.0,2014-10-28 06:00:00+00:00,2014-10-30 15:17:50.992999+00:00,,,Contribution,,,,,,,Doreen Johnson for NM House,PO Box 3215,Gallup,NM,87305,United States,,,,False,194336,7,,39228,2,5,Doreen Johnson for NM House ,"'3215':8 '87305':11 'box':7 'doreen':1 'gallup':9 'hous':5 'johnson':2 'nm':4,10 'po':6",Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808559,1000.0,2014-10-28 06:00:00+00:00,2014-10-30 15:40:34.040004+00:00,,,Contribution,,,,,,,Committee to Elect Bob Coffey,7304 Bellrose Ave NE,Albuquerque,NM,87110,United States,,,,False,194364,7,,39228,2,5,Committee to Elect Bob Coffey,'7304':6 '87110':12 'albuquerqu':10 'ave':8 'bellros':7 'bob':4 'coffey':5 'committe':1 'elect':3 'ne':9 'nm':11,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808413,196.74,2014-10-28 06:00:00+00:00,2014-10-30 15:26:58.087000+00:00,,,Paid Canvasser,,,Alfred,,Rascon,,,4004 Carlise NE,Albuquerque,NM,87107,United States,,,,False,194350,1,,39228,2,5,Alfred Rascon,'4004':3 '87107':8 'albuquerqu':6 'alfr':1 'carlis':4 'ne':5 'nm':7 'rascon':2,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
819418,5200.0,2014-10-30 06:00:00+00:00,2014-12-04 20:10:50.666998+00:00,,,Contribution,,,,,,,Committee to Elect Teresa Smith De Cherif,Box 326,Tome,NM,87060,United States,,,,False,194316,7,,40405,2,5,Committee to Elect Teresa Smith De Cherif,'326':9 '87060':12 'box':8 'cherif':7 'committe':1 'de':6 'elect':3 'nm':11 'smith':5 'teresa':4 'tome':10,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
819421,34.0,2014-11-24 07:00:00+00:00,2014-12-04 20:11:54.609997+00:00,,,Bank Fee,,,,,,,New Mexico Educators,PO Box,Albuquerque,NM,87198,United States,,,,False,160595,10,,40405,2,5,New Mexico Educators,'87198':8 'albuquerqu':6 'box':5 'educ':3 'mexico':2 'new':1 'nm':7 'po':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
854914,5.0,2015-04-30 06:00:00+00:00,2015-10-13 01:27:46.150001+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,206520,10,,41982,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854916,5.0,2015-05-31 06:00:00+00:00,2015-10-13 01:28:38.657001+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,206520,10,,41982,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854920,5.0,2015-06-30 06:00:00+00:00,2015-10-13 01:29:01.163000+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,206520,10,,41982,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854921,5.0,2015-07-31 06:00:00+00:00,2015-10-13 01:29:21.396998+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,206520,10,,41982,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854923,5.0,2015-08-31 06:00:00+00:00,2015-10-13 01:29:41.719998+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,206520,10,,41982,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854925,5.0,2015-09-30 06:00:00+00:00,2015-10-13 01:30:00+00:00,,,Bank Fee,,,,,,,Nusenda Credit Union,PO Box 8530,Albuquerque,NM,87198,United States,,,,False,206520,10,,41982,2,5,Nusenda Credit Union,'8530':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'nm':8 'nusenda':1 'po':4 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
914975,5.0,2015-10-31 06:00:00+00:00,2016-04-11 22:06:26.162997+00:00,,,Threshold Balance Fee,,,,,,,Nusenda Credit Union,1801 Lomas Blvd NE,Albuquerque,NM,87106,USA,4754,,,,,11,202,43310,2,5,Nusenda Credit Union,'1801':4 '87106':10 'albuquerqu':8 'blvd':6 'credit':2 'loma':5 'ne':7 'nm':9 'nusenda':1 'union':3,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914974,1.5,2015-12-04 07:00:00+00:00,2016-04-11 22:06:26.162997+00:00,,,Contrib. Processing Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,0.02144,USA,4754,,,,,11,202,43310,2,5,Act Blue Donate,'0.02144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914973,21.02,2016-01-06 07:00:00+00:00,2016-04-11 22:06:26.162997+00:00,,,Contrib. Processing Fee,,,,,,,Act Blue Donate,366 Summer Street,Somerville,MA,0.02144,USA,4754,,,,,11,202,43310,2,5,Act Blue Donate,'0.02144':9 '366':4 'act':1 'blue':2 'donat':3 'ma':8 'somervill':7 'street':6 'summer':5,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914972,1.1,2016-01-06 07:00:00+00:00,2016-04-11 22:06:26.162997+00:00,,,Automatic Deposit Fee,,,,,,,"Litle & Co, LLC.","900 Chelmsford St, Tower 1",Lowell,MA,0.01851,USA,4754,,,,,11,202,43310,2,5,"Litle & Co, LLC.",'0.01851':11 '1':8 '900':4 'chelmsford':5 'co':2 'litl':1 'llc':3 'lowel':9 'ma':10 'st':6 'tower':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914971,0.5,2016-02-04 07:00:00+00:00,2016-04-11 22:06:26.162997+00:00,,,Automatic Deposit Fee,,,,,,,"Litle & Co, LLC.","900 Chelmsford St, Tower 1",Lowell,MA,0.01851,USA,4754,,,,,11,202,43310,2,5,"Litle & Co, LLC.",'0.01851':11 '1':8 '900':4 'chelmsford':5 'co':2 'litl':1 'llc':3 'lowel':9 'ma':10 'st':6 'tower':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914970,0.5,2016-02-08 07:00:00+00:00,2016-04-11 22:06:26.162997+00:00,,,Automatic Deposit Fee,,,,,,,"Litle & Co, LLC.","900 Chelmsford St, Tower 1",Lowell,MA,0.01851,USA,4754,,,,,11,202,43310,2,5,"Litle & Co, LLC.",'0.01851':11 '1':8 '900':4 'chelmsford':5 'co':2 'litl':1 'llc':3 'lowel':9 'ma':10 'st':6 'tower':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914969,0.5,2016-02-10 07:00:00+00:00,2016-04-11 22:06:26.162997+00:00,,,Automatic Deposit Fee,,,,,,,"Litle & Co, LLC.","900 Chelmsford St, Tower 1",Lowell,MA,0.01851,USA,4754,,,,,11,202,43310,2,5,"Litle & Co, LLC.",'0.01851':11 '1':8 '900':4 'chelmsford':5 'co':2 'litl':1 'llc':3 'lowel':9 'ma':10 'st':6 'tower':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914968,0.5,2016-02-12 07:00:00+00:00,2016-04-11 22:06:26.146996+00:00,,,Automatic Deposit Fee,,,,,,,"Litle & Co, LLC.","900 Chelmsford St, Tower 1",Lowell,MA,0.01851,USA,4754,,,,,11,202,43310,2,5,"Litle & Co, LLC.",'0.01851':11 '1':8 '900':4 'chelmsford':5 'co':2 'litl':1 'llc':3 'lowel':9 'ma':10 'st':6 'tower':7,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
932705,3.0,2016-04-08 06:00:00+00:00,2016-05-09 16:43:16.842999+00:00,,,Processing Fees,,,,,,,Act Blue,366 Summer Street,Somerville,ME,2144,United States,,,Credit Card Processing Merchant,False,222862,2,,44123,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'somervill':6 'street':5 'summer':4,Monetary Expenditure,6728,New Mexico Freedom,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
