id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176179,116.82,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63001,,,,,,Wal-Mart,Eubank,Alb,NM,87123,,,,,,,11,,7002,2,5,Wal-Mart,'87123':7 'alb':5 'eubank':4 'mart':3 'nm':6 'wal':2 'wal-mart':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176178,74.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63000,,,,,,United States Post Office,Foothills Station,Alb,NM,87123,,,,,,,11,,7002,2,5,United States Post Office,'87123':9 'alb':7 'foothil':5 'nm':8 'offic':4 'post':3 'state':2 'station':6 'unit':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176177,66.16,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62999,,,,,,Target,Wyoming,Alb,NM,87111,,,,,,,11,,7002,2,5,Target,'87111':5 'alb':3 'nm':4 'target':1 'wyom':2,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176170,80.06,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62992,,,,,,Stubblefield Design Group,4835 Erin NE,Alb,NM,87109,,,,,,,11,,7002,2,5,Stubblefield Design Group,'4835':4 '87109':9 'alb':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176174,160.13,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62996,,,,,,Stubblefield Design Group,4835 Erin NE,Alb,NM,87109,,,,,,,11,,7002,2,5,Stubblefield Design Group,'4835':4 '87109':9 'alb':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176169,2500.0,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62991,,,,,,Cheshire Communications Strategies,PO Box 27283,Alb,NM,87125,,,,,,,11,,7002,2,5,Cheshire Communications Strategies,'27283':6 '87125':9 'alb':7 'box':5 'cheshir':1 'communic':2 'nm':8 'po':4 'strategi':3,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176172,3533.92,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62994,,,,,,All Type Printing and Promotions,4835 Erin Street NE,Alb,NM,87109,,,,,,,11,,7002,2,5,All Type Printing and Promotions,'4835':6 '87109':12 'alb':10 'erin':7 'ne':9 'nm':11 'print':3 'promot':5 'street':8 'type':2,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176171,240.19,2006-03-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62993,,,,,,Stubblefield Design Group,4835 Erin NE,Alb,NM,87109,,,,,,,11,,7002,2,5,Stubblefield Design Group,'4835':4 '87109':9 'alb':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176167,44.84,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62989,,,,,,Stubblefield Screen Printing,PO Box 6252_x000D_,Alb,NM,87197,,,,,,,11,,7002,2,5,Stubblefield Screen Printing,'6252':6 '87197':10 'alb':8 'box':5 'nm':9 'po':4 'print':3 'screen':2 'stubblefield':1 'x000d':7,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176168,480.38,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62990,,,,,,Cheshire Communication Strategies,PO Box 27283,Alb,NM,87125,,,,,,,11,,7002,2,5,Cheshire Communication Strategies,'27283':6 '87125':9 'alb':7 'box':5 'cheshir':1 'communic':2 'nm':8 'po':4 'strategi':3,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176189,64.2,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63033,,,,,,New Mexico Bank & Trust,320 Gold SW,Alb,NM,87102,,,,,,,11,,7002,2,5,New Mexico Bank & Trust,'320':5 '87102':10 'alb':8 'bank':3 'gold':6 'mexico':2 'new':1 'nm':9 'sw':7 'trust':4,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176175,360.28,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62997,,,,,,Stubblefield Design Group,4835 Erin NE,Alb,NM,87109,,,,,,,11,,7002,2,5,Stubblefield Design Group,'4835':4 '87109':9 'alb':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176176,850.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62998,,,,,,McBost.Com,6120 Casa De Vida NE,Alb,NM,87111,,,,,,,11,,7002,2,5,McBost.Com,'6120':2 '87111':9 'alb':7 'casa':3 'de':4 'mcbost.com':1 'ne':6 'nm':8 'vida':5,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176180,39.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63002,,,,,,United States Post Office,Foothills Station,Alb,NM,87123,,,,,,,11,,7002,2,5,United States Post Office,'87123':9 'alb':7 'foothil':5 'nm':8 'offic':4 'post':3 'state':2 'station':6 'unit':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176173,484.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62995,,,,,,Stubblefield Screen Print Company,2323 1st St NW,Alb,NM,87102,,,,,,,11,,7002,2,5,Stubblefield Screen Print Company,'1st':6 '2323':5 '87102':11 'alb':9 'compani':4 'nm':10 'nw':8 'print':3 'screen':2 'st':7 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176181,63.57,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63003,,,,,,Office Depot,Eubank,Alb,NM,87123,,,,,,,11,,7002,2,5,Office Depot,'87123':6 'alb':4 'depot':2 'eubank':3 'nm':5 'offic':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176183,619.15,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63005,,,,,,All Type Printing & Promotion,4835 Erin St. NE,Alb,NM,87109,,,,,,,11,,7002,2,5,All Type Printing & Promotion,'4835':5 '87109':11 'alb':9 'erin':6 'ne':8 'nm':10 'print':3 'promot':4 'st':7 'type':2,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176182,1480.96,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63004,,,,,,Stubblefield Screen Print,2323 1st St. NW,Alb,NM,87102,,,,,,,11,,7002,2,5,Stubblefield Screen Print,'1st':5 '2323':4 '87102':10 'alb':8 'nm':9 'nw':7 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176184,120.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63006,,,,,,County of Bernalillo County Clerk,One Civic Plaza NW,Alb,NM,87102,,,,,,,11,,7002,2,5,County of Bernalillo County Clerk,"'87102':12 'alb':10 'bernalillo':3 'civic':7 'clerk':5 'counti':1,4 'nm':11 'nw':9 'one':6 'plaza':8",Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176185,390.0,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63007,,,,,,United States Post Office,Foothills Station,Alb,NM,87123,,,,,,,11,,7002,2,5,United States Post Office,'87123':9 'alb':7 'foothil':5 'nm':8 'offic':4 'post':3 'state':2 'station':6 'unit':1,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176186,3546.19,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63008,,,,,,All Type Printing,4835 Erin St NE,Alb,NM,87109,,,,,,,11,,7002,2,5,All Type Printing,'4835':4 '87109':10 'alb':8 'erin':5 'ne':7 'nm':9 'print':3 'st':6 'type':2,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176190,2486.65,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63034,,,,,,All Type Printing,4835 Erin St NE_x000D_,Alb,NM,87109,,,,,,,11,,7002,2,5,All Type Printing,'4835':4 '87109':11 'alb':9 'erin':5 'ne':7 'nm':10 'print':3 'st':6 'type':2 'x000d':8,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176187,190.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63031,,,,,,Embroidery by Mary Beth,5009 Calle Del Cielo,Alb,NM,87111,,,,,,,11,,7002,2,5,Embroidery by Mary Beth,'5009':5 '87111':11 'alb':9 'beth':4 'call':6 'cielo':8 'del':7 'embroideri':1 'mari':3 'nm':10,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176188,451.19,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63032,,,,,,Alphagraphics,4500 Osuna Rd NE,Alb,NM,87109,,,,,,,11,,7002,2,5,Alphagraphics,'4500':2 '87109':8 'alb':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,562,Richard Berry,candidate,2006-05-08 06:00:00+00:00,First Primary
176889,292.5,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66325,,,,,,Stubblefield Screen Print,2323 1st St NW,Abq,NM,87102,,,,,,,11,,7832,2,5,Stubblefield Screen Print,'1st':5 '2323':4 '87102':10 'abq':8 'nm':9 'nw':7 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
176891,253.53,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66327,,,,,,Stubblefield Design Group,4835 Erin NE,Abq,NM,87109,,,,,,,11,,7832,2,5,Stubblefield Design Group,'4835':4 '87109':9 'abq':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
176890,587.13,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66326,,,,,,Stubblefield Design Group,4835 Erin NE,Abq,NM,87109,,,,,,,11,,7832,2,5,Stubblefield Design Group,'4835':4 '87109':9 'abq':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
176893,1000.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66329,,,,,,Cheshire Communications Strategies,PO Box 27283,Abq,NM,87125,,,,,,,11,,7832,2,5,Cheshire Communications Strategies,'27283':6 '87125':9 'abq':7 'box':5 'cheshir':1 'communic':2 'nm':8 'po':4 'strategi':3,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
176892,106.45,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66328,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,,,,,,,11,,7832,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177551,43.56,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69681,,,,,,Office Depot,350 Eubank Blvd. NE #B,Abq,NM,87123,,,,,,,11,,7832,2,5,Office Depot,'350':3 '87123':10 'abq':8 'b':7 'blvd':5 'depot':2 'eubank':4 'ne':6 'nm':9 'offic':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177549,151.08,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69674,,,,,,Xpedx Paper,2812 Candelaria Rd NE,Albuquerque,NM,87107,,,,,,,11,,7832,2,5,Xpedx Paper,'2812':3 '87107':9 'albuquerqu':7 'candelaria':4 'ne':6 'nm':8 'paper':2 'rd':5 'xpedx':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177550,390.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69678,,,,,,United States Post Office,Lomas POE,Abq,NM,87123,,,,,,,11,,7832,2,5,United States Post Office,'87123':9 'abq':7 'loma':5 'nm':8 'offic':4 'poe':6 'post':3 'state':2 'unit':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177552,453.69,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69685,,,,,,Stubblefield Screen Print,2323 1st St NW,Abq,NM,87102,,,,,,,11,,7832,2,5,Stubblefield Screen Print,'1st':5 '2323':4 '87102':10 'abq':8 'nm':9 'nw':7 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177554,10819.42,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69690,,,,,,All Type Printing,4835 Erin St. NE,Abq,NM,87109,,,,,,,11,,7832,2,5,All Type Printing,'4835':4 '87109':10 'abq':8 'erin':5 'ne':7 'nm':9 'print':3 'st':6 'type':2,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177555,1022.14,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69691,,,,,,Stubblefield Design Group,4835 Erin NE,Abq,NM,87109,,,,,,,11,,7832,2,5,Stubblefield Design Group,'4835':4 '87109':9 'abq':7 'design':2 'erin':5 'group':3 'ne':6 'nm':8 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177553,37.99,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69688,,,,,,Xpedx Paper,2812 Candelaria NE,Abq,NM,87107,,,,,,,11,,7832,2,5,Xpedx Paper,'2812':3 '87107':8 'abq':6 'candelaria':4 'ne':5 'nm':7 'paper':2 'xpedx':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
177556,4.77,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69692,,,,,,Kinkos,2520 Juan Tabo,Abq,NM,87110,,,,,,,11,,7832,2,5,Kinkos,'2520':2 '87110':7 'abq':5 'juan':3 'kinko':1 'nm':6 'tabo':4,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
179489,37.99,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77957,,,,,,Xpedx Paper,2812 Candelaria NE,Abq,NM,87107,,,,,,,11,,7832,2,5,Xpedx Paper,'2812':3 '87107':8 'abq':6 'candelaria':4 'ne':5 'nm':7 'paper':2 'xpedx':1,Monetary Expenditure,562,Richard Berry,candidate,2006-06-01 06:00:00+00:00,Second Primary
180049,32.44,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79559,,,,,,Bernalillo County Clerk,PO Box 542,Albuquerque,NM,87103,,,,,,,11,,7840,2,5,Bernalillo County Clerk,'542':6 '87103':9 'albuquerqu':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
180046,510.65,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79550,,,,,,New Mexico Demographic Research,PO Box 96,Roswell,NM,88202,,,,,,,11,,7840,2,5,New Mexico Demographic Research,'88202':10 '96':7 'box':6 'demograph':3 'mexico':2 'new':1 'nm':9 'po':5 'research':4 'roswel':8,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
180869,35.07,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83799,,,,,,Office Depot,"305 Eubank NE_x000D_
Suite B",Abq,NM,87123,,,,,,,11,,7840,2,5,Office Depot,'305':3 '87123':11 'abq':9 'b':8 'depot':2 'eubank':4 'ne':5 'nm':10 'offic':1 'suit':7 'x000d':6,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
180870,1000.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83801,,,,,,Cheshire Communication Strategies,PO Box 27283,Abq,NM,87125,,,,,,,11,,7840,2,5,Cheshire Communication Strategies,'27283':6 '87125':9 'abq':7 'box':5 'cheshir':1 'communic':2 'nm':8 'po':4 'strategi':3,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
180871,245.1,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83802,,,,,,Southwest Mail Center,"2015 7th NW_x000D_
Suite B",Abq,NM,87181,,,,,,,11,,7840,2,5,Southwest Mail Center,'2015':4 '7th':5 '87181':12 'abq':10 'b':9 'center':3 'mail':2 'nm':11 'nw':6 'southwest':1 'suit':8 'x000d':7,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
180904,362.1,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83927,,,,,,Stubblefield Screen Print Company,2323 1st Street NW,Albuquerque,NM,87102,,,,,,,11,,7840,2,5,Stubblefield Screen Print Company,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'compani':4 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181494,16.0,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87458,,,,,,XPDEX,2812 Candelaria NE,Abq,NM,87107,,,,,,,11,,7840,2,5,XPDEX ,'2812':2 '87107':7 'abq':5 'candelaria':3 'ne':4 'nm':6 'xpdex':1,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181495,10.04,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87462,,,,,,Bernalillo County Clerk,PO Box 542,Abq,NM,87103,,,,,,,11,,7840,2,5,Bernalillo County Clerk,'542':6 '87103':9 'abq':7 'bernalillo':1 'box':5 'clerk':3 'counti':2 'nm':8 'po':4,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
181496,379.6,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87465,,,,,,NM Demographic Research,PO Box 96,Roswell,NM,88202,,,,,,,11,,7840,2,5,NM Demographic Research,"'88202':9 '96':6 'box':5 'demograph':2 'nm':1,8 'po':4 'research':3 'roswel':7",Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
182593,549.34,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92327,,Maria,,Berry,,,PO Box 50130,Albuquerque,NM,87181,,,,,,,1,,7840,2,5,Maria  Berry,'50130':5 '87181':8 'albuquerqu':6 'berri':2 'box':4 'maria':1 'nm':7 'po':3,Monetary Expenditure,562,Richard Berry,candidate,2006-07-06 06:00:00+00:00,Third Primary
198492,72.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964419,,,,,,US Postal Service,PO Box 50565,Abq,NM,87181,,,,,,,11,,7033,2,5,US Postal Service,'50565':6 '87181':9 'abq':7 'box':5 'nm':8 'po':4 'postal':2 'servic':3 'us':1,Monetary Expenditure,562,Richard Berry,candidate,2007-05-14 06:00:00+00:00,
198491,392.08,2007-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964418,,Maria,,Berry,,,PO Box 50130,Abq,NM,87181,,,,,,,11,,7033,2,5,Maria  Berry,'50130':5 '87181':8 'abq':6 'berri':2 'box':4 'maria':1 'nm':7 'po':3,Monetary Expenditure,562,Richard Berry,candidate,2007-05-14 06:00:00+00:00,
198493,100.0,2007-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964420,,,,,,ALEC,"1129 20th St. N.W., Suite 500",Washington,DC,20036,,,,,,,11,,7033,2,5,ALEC,'1129':2 '20036':10 '20th':3 '500':7 'alec':1 'dc':9 'n.w':5 'st':4 'suit':6 'washington':8,Monetary Expenditure,562,Richard Berry,candidate,2007-05-14 06:00:00+00:00,
198495,45.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964422,,,,,,Legislative Counsel Services,"State Capitol_x000D_
Room 411",Santa Fe,NM,87505,,,,,,,11,,7033,2,5,Legislative Counsel Services,'411':8 '87505':12 'capitol':5 'counsel':2 'fe':10 'legisl':1 'nm':11 'room':7 'santa':9 'servic':3 'state':4 'x000d':6,Monetary Expenditure,562,Richard Berry,candidate,2007-05-14 06:00:00+00:00,
198494,337.0,2007-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964421,,,,,,NM General Services Dept,2641 Siringo Road,Santa Fe,NM,87505,,,,,,,11,,7033,2,5,NM General Services Dept,"'2641':5 '87505':11 'dept':4 'fe':9 'general':2 'nm':1,10 'road':7 'santa':8 'servic':3 'siringo':6",Monetary Expenditure,562,Richard Berry,candidate,2007-05-14 06:00:00+00:00,
198496,1490.64,2007-03-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964423,,,,,,Legislative Counsel Services,"State Capitol_x000D_
Room 411",Santa Fe,NM,87505,,,,,,,11,,7033,2,5,Legislative Counsel Services,'411':8 '87505':12 'capitol':5 'counsel':2 'fe':10 'legisl':1 'nm':11 'room':7 'santa':9 'servic':3 'state':4 'x000d':6,Monetary Expenditure,562,Richard Berry,candidate,2007-05-14 06:00:00+00:00,
198497,1474.75,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,964424,,,,,,Alphagraphics,"4500 Osuna Rd. NE_x000D_
Suite 200",Abq,NM,87109,,,,,,,11,,7033,2,5,Alphagraphics,'200':8 '4500':2 '87109':11 'abq':9 'alphagraph':1 'ne':5 'nm':10 'osuna':3 'rd':4 'suit':7 'x000d':6,Monetary Expenditure,562,Richard Berry,candidate,2007-05-14 06:00:00+00:00,
201836,213.75,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002814,,,,,,Great American Steakhouse,1550 Tramway NE,Abq,NM,87112,,,,,,,11,,6364,2,5,Great American Steakhouse,'1550':4 '87112':9 'abq':7 'american':2 'great':1 'ne':6 'nm':8 'steakhous':3 'tramway':5,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201835,150.0,2007-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002812,,,,,,Friends of Kent Cravens,12062 Irish Mist Rd NE,Abq,NM,87122,,,,,,,11,,6364,2,5,Friends of Kent Cravens,'12062':5 '87122':12 'abq':10 'craven':4 'friend':1 'irish':6 'kent':3 'mist':7 'ne':9 'nm':11 'rd':8,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201833,56.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002809,,,,,,NM General Services Dept,PO Box 6850,Santa Fe,NM,87502,,,,,,,11,,6364,2,5,NM General Services Dept,"'6850':7 '87502':11 'box':6 'dept':4 'fe':9 'general':2 'nm':1,10 'po':5 'santa':8 'servic':3",Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201832,250.0,2007-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002807,,,,,,Great American Steakhouse,1550 Tramway NE,Abq,NM,87112,,,,,,,11,,6364,2,5,Great American Steakhouse,'1550':4 '87112':9 'abq':7 'american':2 'great':1 'ne':6 'nm':8 'steakhous':3 'tramway':5,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201831,773.96,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002806,,,,,,Alphagraphics,4500 Osuna Rd NE,Abq,NM,87109,,,,,,,11,,6364,2,5,Alphagraphics,'4500':2 '87109':8 'abq':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201830,46.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002804,,,,,,US Postal Service,13201 Lomas Blvd NE,Abq,NM,87112,,,,,,,11,,6364,2,5,US Postal Service,'13201':4 '87112':10 'abq':8 'blvd':6 'loma':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201829,201.14,2008-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002803,,Maria,,Berry,,,1508 Cerros De Morado SE,Abq,NM,87123,,,,,,,11,,6364,2,5,Maria   Berry,'1508':3 '87123':10 'abq':8 'berri':2 'cerro':4 'de':5 'maria':1 'morado':6 'nm':9 'se':7,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201828,150.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002801,,,,,,Committee to Elect Paula Papponi,1380 Rio Rancho Blvd SE314,Rio Rancho,NM,87124,,,,,,,11,,6364,2,5,Committee to Elect Paula Papponi,"'1380':6 '87124':14 'blvd':9 'committe':1 'elect':3 'nm':13 'papponi':5 'paula':4 'rancho':8,12 'rio':7,11 'se314':10",Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201834,331.81,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002810,,Maria,,Berry,,,1508 Cerros De Morado SE,Abq,NM,87123,,,,,,,11,,6364,2,5,Maria   Berry,'1508':3 '87123':10 'abq':8 'berri':2 'cerro':4 'de':5 'maria':1 'morado':6 'nm':9 'se':7,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
201827,150.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1002800,,,,,,Committee to Elect Dennis Roch,PO Box 1391,Tucumcari,NM,88401,,,,,,,11,,6364,2,5,Committee to Elect Dennis Roch,'1391':8 '88401':11 'box':7 'committe':1 'denni':4 'elect':3 'nm':10 'po':6 'roch':5 'tucumcari':9,Monetary Expenditure,562,Richard Berry,candidate,2008-05-12 06:00:00+00:00,First Primary
