id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
978804,34.5,2016-07-05 06:00:00+00:00,2016-09-06 15:16:05.989998+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235653,10,1,46272,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978803,34.5,2016-08-02 06:00:00+00:00,2016-09-06 15:14:28.563000+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235650,10,1,46272,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978811,500.0,2016-08-30 06:00:00+00:00,2016-09-06 15:23:45.203001+00:00,99,,Doreen Gallegos for State Rep,,Rep.,Doreen,Y,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,235655,1,8,46272,2,5,Rep. Doreen  Y Gallegos,'4301':5 '88011':11 'cruce':9 'doreen':2 'gallego':4 'lane':7 'las':8 'nm':10 'rep':1 'summit':6 'y':3,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
978802,96.59,2016-09-02 06:00:00+00:00,2016-09-06 15:12:21.222999+00:00,Electronic,,Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,46272,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027328,500.0,2016-09-14 06:00:00+00:00,2016-10-12 17:58:00.807001+00:00,101,,Contribution,,Rep.,Rod,,Montoya,,,4902 Camaron Ave,Farmington,NM,87402,United States,,,,False,244476,1,,47271,2,5,Rep. Rod Montoya,'4902':4 '87402':9 'ave':6 'camaron':5 'farmington':7 'montoya':3 'nm':8 'rep':1 'rod':2,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027332,250.0,2016-09-17 06:00:00+00:00,2016-10-12 18:02:03.396998+00:00,1007,,Contribution,,Sen.,Michael,,Padilla,,,3912 Isleta SW,Albuquerque,NM,87193,United States,,,,False,244481,1,,47271,2,5,Sen. Michael  Padilla,'3912':4 '87193':9 'albuquerqu':7 'isleta':5 'michael':2 'nm':8 'padilla':3 'sen':1 'sw':6,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027324,250.0,2016-09-19 06:00:00+00:00,2016-10-12 17:55:28.609997+00:00,1008,,Fundraising Event (Sen. Jacob Candelaria),,,,,,,NM Leaders Fund,3501 Attrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,244472,4,,47271,2,5,NM Leaders Fund,"'3501':4 '423':8 '87120':11 'albuquerqu':9 'attrisco':5 'dr':6 'fund':3 'leader':2 'nm':1,10 'nw':7",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027337,250.0,2016-09-19 06:00:00+00:00,2016-10-12 18:05:29.197003+00:00,1009,,Contribution,,Sen.,Jacob,,Candeleria,,,3501 Attrisco Dr. NW #423,Albuquerque,NM,87120,United States,,,,False,244485,1,,47271,2,5,Sen. Jacob Candeleria,'3501':4 '423':8 '87120':11 'albuquerqu':9 'attrisco':5 'candeleria':3 'dr':6 'jacob':2 'nm':10 'nw':7 'sen':1,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027339,250.0,2016-09-27 06:00:00+00:00,2016-10-12 18:08:04.046997+00:00,1005,,Contribution,,,Daniel,,Ivey-Soto,,,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,NM,87110,United States,,,,False,244487,1,,47271,2,5,Daniel Ivey-Soto,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':12 'soto':4 'suit':9,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027313,129.68,2016-10-03 06:00:00+00:00,2016-10-12 17:50:06.937000+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,47271,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1028861,500.0,2016-10-11 06:00:00+00:00,2016-10-26 15:38:17.087000+00:00,1001,,Contribution,,Sen.,John,Arthur,Smith,,,Box 998,Deming,NM,88031,United States,,,State Senator,False,245328,1,,47923,2,5,Sen. John Arthur Smith,'88031':9 '998':6 'arthur':3 'box':5 'deme':7 'john':2 'nm':8 'sen':1 'smith':4,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028857,250.0,2016-10-14 06:00:00+00:00,2016-10-26 15:30:07.943000+00:00,1021,,Contribution,,,Daniel,,Ivey-Soto,,,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,NM,87110,United States,,,,False,244487,1,,47923,2,5,Daniel Ivey-Soto,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':12 'soto':4 'suit':9,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028858,500.0,2016-10-18 06:00:00+00:00,2016-10-26 15:32:41.717002+00:00,1002,,Contribution,,,Mary,Kay,Papen,,,904 Conway Ave,Las Cruces,NM,88005,United States,,,State Senator,False,245325,1,,47923,2,5,Mary Kay Papen,'88005':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1028870,250.0,2016-10-19 06:00:00+00:00,2016-10-26 15:49:51.682996+00:00,,,Contribution,,,Liz,,Stefonic,,,PO Box 720,Cerrillos,NM,87010,United States,,,Running for Office,False,245331,1,,47923,2,5,Liz Stefonic,'720':5 '87010':8 'box':4 'cerrillo':6 'liz':1 'nm':7 'po':3 'stefon':2,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033542,250.0,2016-10-25 06:00:00+00:00,2016-11-02 16:51:53.910003+00:00,1012,,Contribution,,Sen.,John,,Sapien,,,1600 West Ella,Corrales,NM,87048,United States,,,State Farm Agent,False,247434,1,1,47923,2,5,Sen. John Sapien,'1600':4 '87048':9 'corral':7 'ella':6 'john':2 'nm':8 'sapien':3 'sen':1 'west':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033480,250.0,2016-10-28 06:00:00+00:00,2016-11-02 16:40:35.920001+00:00,1023,,Contribution,,Rep.,Brain,,Egolf,,,123 W. San Francisco,Santa Fe,NM,88001,United States,,,Lawyer,False,247406,1,,47923,2,5,Rep. Brain Egolf,'123':4 '88001':11 'brain':2 'egolf':3 'fe':9 'francisco':7 'nm':10 'rep':1 'san':6 'santa':8 'w':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033517,250.0,2016-10-31 06:00:00+00:00,2016-11-02 16:49:33.690000+00:00,1014,,Contribution,,Sen.,William,,Soules,,,5054 Silver King,Las Cruces,NM,88011,United States,,,,False,247429,1,8,47923,2,5,Sen. William Soules,'5054':4 '88011':10 'cruce':8 'king':6 'las':7 'nm':9 'sen':1 'silver':5 'soul':3 'william':2,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033493,250.0,2016-11-01 06:00:00+00:00,2016-11-02 16:45:08.767002+00:00,1022,,Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,247413,5,1,47923,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033442,700.0,2016-11-01 06:00:00+00:00,2016-11-02 16:34:54.127001+00:00,,,Late Filing Penalty,,,,,,,NM Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,88001,United States,,,Keeping PACs in check,False,247397,11,,47923,2,5,NM Secretary of State,"'300':9 '325':5 '88001':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033503,250.0,2016-11-01 06:00:00+00:00,2016-11-02 16:47:29.517000+00:00,1015,,Contribution,,Rep.,Terry,,McMillan,,,2001 E. Lohman Ave #282,Las Cruces,NM,88001,United States,,,Physician,False,247420,1,8,47923,2,5,Rep. Terry McMillan,'2001':4 '282':8 '88001':12 'ave':7 'cruce':10 'e':5 'las':9 'lohman':6 'mcmillan':3 'nm':11 'rep':1 'terri':2,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056448,250.0,2016-11-02 06:00:00+00:00,2016-12-07 17:25:19.093002+00:00,1003,,Contribution,,Rep.,John,,Zimmerman,,,3715 Pueblo Vista,Las Cruces,NM,88007,United States,,,,False,251596,1,8,48879,2,5,Rep. John Zimmerman,'3715':4 '88007':10 'cruce':8 'john':2 'las':7 'nm':9 'pueblo':5 'rep':1 'vista':6 'zimmerman':3,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056449,500.0,2016-11-02 06:00:00+00:00,2016-12-07 17:27:54.332997+00:00,1006,,Contribution,,Sen.,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Legislator,False,251597,1,33,48879,2,5,Sen. Michael Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':2 'nm':8 'road':6 'sanchez':3 'sen':1,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056444,74.96,2016-11-02 06:00:00+00:00,2016-12-07 17:16:07.072999+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,48879,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056447,250.0,2016-11-04 06:00:00+00:00,2016-12-07 17:23:26.213001+00:00,1016,,Contribution,,Rep.,Deb,,Armstrong,,,2015 Dietz Place NW,Albuquerque,NM,87107,United States,,,Legislator,False,251595,1,1,48879,2,5,Rep. Deb Armstrong,'2015':4 '87107':10 'albuquerqu':8 'armstrong':3 'deb':2 'dietz':5 'nm':9 'nw':7 'place':6 'rep':1,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056445,100.0,2016-11-04 06:00:00+00:00,2016-12-07 17:17:35.857000+00:00,1017,,Contribution,,Sen.,Michael,,Padilla,,,3912 Isleta SW,Albuquerque,NM,87193,United States,,,,False,244481,1,,48879,2,5,Sen. Michael  Padilla,'3912':4 '87193':9 'albuquerqu':7 'isleta':5 'michael':2 'nm':8 'padilla':3 'sen':1 'sw':6,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1063849,500.0,2017-04-02 06:00:00+00:00,2017-04-03 16:53:29.710003+00:00,,,Contribution,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,254012,4,1,49547,2,5,New Mexicans for Michelle,'25422':7 '87125':10 'albuquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1065917,35.75,2017-04-03 06:00:00+00:00,2017-04-04 18:59:58.453002+00:00,Electronic12,,Bank fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,49547,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1131677,250.0,2017-04-11 06:00:00+00:00,2017-10-03 19:30:06.237000+00:00,1024,,Campaign Contribution,,,Howie,,Morales,,,1224 Glenda Circle,Silver City,NM,88061,United States,,,,False,258542,1,,50550,2,5,Howie Morales,'1224':3 '88061':9 'circl':5 'citi':7 'glenda':4 'howi':1 'moral':2 'nm':8 'silver':6,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131681,34.5,2017-05-03 06:00:00+00:00,2017-10-03 19:38:14.426998+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,50550,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131682,34.5,2017-06-02 06:00:00+00:00,2017-10-03 19:39:06.309999+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,50550,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131683,34.5,2017-07-03 06:00:00+00:00,2017-10-03 19:39:39.399999+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,50550,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131686,34.5,2017-08-02 06:00:00+00:00,2017-10-03 19:40:17.886999+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,50550,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131688,250.0,2017-08-24 06:00:00+00:00,2017-10-03 19:41:10.146998+00:00,,,Contribution,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,254012,4,1,50550,2,5,New Mexicans for Michelle,'25422':7 '87125':10 'albuquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131680,500.0,2017-08-31 06:00:00+00:00,2017-10-03 19:37:12.360003+00:00,,,Contribution,,Rep.,Doreen,Y,Gallegos,,,4301 Summit Lane,Las Cruces,NM,88011,United States,,,,False,235655,1,8,50550,2,5,Rep. Doreen  Y Gallegos,'4301':5 '88011':11 'cruce':9 'doreen':2 'gallego':4 'lane':7 'las':8 'nm':10 'rep':1 'summit':6 'y':3,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131675,35.38,2017-09-05 06:00:00+00:00,2017-10-03 19:26:26.196997+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,50550,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131679,100.0,2017-09-28 06:00:00+00:00,2017-10-03 19:35:42.847003+00:00,,,Contribution,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,258544,7,1,50550,2,5,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1131674,34.5,2017-10-02 06:00:00+00:00,2017-10-03 19:25:52.712996+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,50550,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1250773,500.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,Lt. Governor's Race,,Sen.,Michael ,,Padilla,,,3912 Isleta SW,Albuquerque,NM,87193,United States,,,,False,244481,1,,51260,2,5,Sen. Michael   Padilla,'3912':4 '87193':9 'albuquerqu':7 'isleta':5 'michael':2 'nm':8 'padilla':3 'sen':1 'sw':6,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250771,250.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,,,Governor's Race,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,254012,4,1,51260,2,5,New Mexicans for Michelle,'25422':7 '87125':10 'albuquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250772,34.5,2017-11-02 06:00:00+00:00,2017-11-02 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,51260,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250778,40.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,51260,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250777,250.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,Senate Campaign Contribution,,,Daniel,,Ivey-Soto,,,"1420 Carlisle Blvd. NE, Suite 208",Albuquerque,NM,87110,United States,,,,False,244487,1,,51260,2,5,Daniel  Ivey-Soto,'1420':5 '208':10 '87110':13 'albuquerqu':11 'blvd':7 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':8 'nm':12 'soto':4 'suit':9,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250779,40.0,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,51260,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250780,250.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,Governor's Campaign,,,,,,,New Mexicans for Michelle,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,254012,4,1,51260,2,5,New Mexicans for Michelle,'25422':7 '87125':10 'albuquerqu':8 'box':6 'mexican':2 'michell':4 'new':1 'nm':9 'p.o':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250781,40.0,2018-02-02 07:00:00+00:00,2018-02-02 07:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,51260,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250782,40.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,51260,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250784,40.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,Bank Fees,,,,,,,Bank of Albuquerque,PO Box 26148,Albuquerque,NM,87125-6148,United States,,,,False,235649,10,1,51260,2,5,Bank of Albuquerque,"'-6148':10 '26148':6 '87125':9 'albuquerqu':3,7 'bank':1 'box':5 'nm':8 'po':4",Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1301781,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,State Audit Race,,,Bill ,,McCamley,,,PO Box 458,Mesilla Park,NM,88048,United States,,,Candidate for State Auditor,False,279351,1,,54486,2,5,Bill   McCamley,'458':5 '88048':9 'bill':1 'box':4 'mccamley':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301778,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,House District 33 Candidate,,,Micaela,,Lara-Cadena,,,PO Box 1510,Mesilla,NM,88046,United States,,,,False,284262,1,,54486,2,5,Micaela  Lara-Cadena,'1510':7 '88046':10 'box':6 'cadena':4 'lara':3 'lara-cadena':2 'mesilla':8 'micaela':1 'nm':9 'po':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301779,250.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,House District 33 Candidate,,,Guenevere ,,McMahon,,,2710 Boldt St.,Las Cruces,NM,88005,United States,,,,False,284260,1,,54486,2,5,Guenevere   McMahon,'2710':3 '88005':9 'boldt':4 'cruce':7 'guenever':1 'las':6 'mcmahon':2 'nm':8 'st':5,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301780,500.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Lt. Governor's Race,,,Howie,,Morales,,,1224 Glenda Circle,Silver City,NM,88061,United States,,,,False,258542,1,,54486,2,5,Howie  Morales,'1224':3 '88061':9 'circl':5 'citi':7 'glenda':4 'howi':1 'moral':2 'nm':8 'silver':6,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301777,500.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Golf Fundraiser,,,Antonio,Moe,Maestas,,,5818 Jones Place NW,Albuquerque,NM,87120,United States,,,,False,284266,1,,54486,2,5,Antonio Moe Maestas,'5818':4 '87120':10 'albuquerqu':8 'antonio':1 'jone':5 'maesta':3 'moe':2 'nm':9 'nw':7 'place':6,Monetary Expenditure,7762,NM Osteopathic Political Action Committee,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
