id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
698633,53.33,2013-10-25 06:00:00+00:00,2014-04-14 16:33:12.307003+00:00,,,Business Cards,,,,,,,"Print Mart, Inc.",6804 4th St NW,Albuquerque,NM,87107,United States,,,,False,159935,2,,31413,2,5,"Print Mart, Inc. ",'4th':5 '6804':4 '87107':10 'albuquerqu':8 'inc':3 'mart':2 'nm':9 'nw':7 'print':1 'st':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698668,20.0,2013-10-26 06:00:00+00:00,2014-04-14 16:38:08.650001+00:00,,,Luncheon,,,,,,,Albuquerque AUSA Military Coalition,4640 Monte Frio Dr NW,Albuquerque,NM,87120,United States,,,Non-profit organization,False,159955,11,,31413,2,5,Albuquerque AUSA Military Coalition,"'4640':5 '87120':12 'albuquerqu':1,10 'ausa':2 'coalit':4 'dr':8 'frio':7 'militari':3 'mont':6 'nm':11 'nw':9",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698691,13.45,2013-12-13 07:00:00+00:00,2014-04-14 16:40:52.276999+00:00,,,Office supplies,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,159967,2,,31413,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698706,4.28,2013-12-15 07:00:00+00:00,2014-04-14 16:42:44.977003+00:00,,,Copies,,,,,,,FedEx Kinko's,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,159975,2,,31413,2,5,FedEx Kinko's,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'fedex':1 'kinko':2 'nm':9 'se':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698720,35.0,2014-01-27 07:00:00+00:00,2014-04-14 16:44:29.493001+00:00,,,Registration,,,,,,,Republican Party of Bernalillo County,5400 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,,False,159983,6,,31413,2,5,Republican Party of Bernalillo County,'5400':6 '87109':13 'albuquerqu':11 'bernalillo':4 'blvd':9 'counti':5 'mateo':8 'ne':10 'nm':12 'parti':2 'republican':1 'san':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698755,6.95,2014-02-23 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,Copies,,,,,,,FedEx Kinko's,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,160002,2,,31413,2,5,FedEx Kinko's,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'fedex':1 'kinko':2 'nm':9 'se':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698747,2.46,2014-02-27 07:00:00+00:00,2014-04-14 16:47:23.837004+00:00,,,Copies,,,,,,,FedEx Kinko's,2120 Louisiana Blvd NE,Albuquerque,NM,87106,United States,,,,False,159996,2,,31413,2,5,FedEx Kinko's,'2120':4 '87106':10 'albuquerqu':8 'blvd':6 'fedex':1 'kinko':2 'louisiana':5 'ne':7 'nm':9,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698762,3.85,2014-03-05 07:00:00+00:00,2014-04-14 16:49:01.477004+00:00,,,Copies,,,,,,,FedEx Kinko's,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,160005,2,,31413,2,5,FedEx Kinko's,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'fedex':1 'kinko':2 'nm':9 'se':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698769,1.61,2014-03-10 06:00:00+00:00,2014-04-14 16:50:20.493001+00:00,,,Copies,,,,,,,FedEx Kinko's,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,160012,2,,31413,2,5,FedEx Kinko's,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'fedex':1 'kinko':2 'nm':9 'se':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698774,1.71,2014-03-11 06:00:00+00:00,2014-04-14 16:51:04.057004+00:00,,,Copies,,,,,,,FedEx Kinko's,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,160017,2,,31413,2,5,FedEx Kinko's,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'fedex':1 'kinko':2 'nm':9 'se':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698778,14.51,2014-03-12 06:00:00+00:00,2014-04-14 16:51:54.430001+00:00,,,Copies,,,,,,,FedEx Kinko's,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,160022,2,,31413,2,5,FedEx Kinko's,'2706':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'fedex':1 'kinko':2 'nm':9 'se':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698797,6.2,2014-04-03 06:00:00+00:00,2014-04-14 16:54:31.289996+00:00,,,Office supplies,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,160034,2,,31413,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698791,49.0,2014-04-03 06:00:00+00:00,2014-04-14 16:53:38.446996+00:00,,,Stamps,,,,,,,United States Postal Service,6255 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,False,160031,11,,31413,2,5,United States Postal Service,'6255':5 '87109':12 'albuquerqu':10 'antonio':7 'dr':8 'ne':9 'nm':11 'postal':3 'san':6 'servic':4 'state':2 'unit':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730320,225.62,2014-04-14 06:00:00+00:00,2014-05-12 20:57:01.859996+00:00,,,T-Shirt Screen Printing,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,167921,2,,33841,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
767310,481.5,2014-07-14 06:00:00+00:00,2014-09-07 18:02:34.916997+00:00,,,Printing,,,,,,,The Print Stop LLC,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,181767,2,,37170,2,5,The Print Stop LLC,'2641':5 '87110':12 'albuquerqu':10 'blvd':8 'llc':4 'mateo':7 'ne':9 'nm':11 'print':2 'san':6 'stop':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767296,428.0,2014-07-14 06:00:00+00:00,2014-09-07 17:57:11.903003+00:00,,,Printing,,,,,,,The Print Stop LLC,2641 San Mateo Blvd NE,Albuquerque,NM,87110,USA,,,,False,181759,2,,37170,2,5,The Print Stop LLC,'2641':5 '87110':12 'albuquerqu':10 'blvd':8 'llc':4 'mateo':7 'ne':9 'nm':11 'print':2 'san':6 'stop':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767288,95.18,2014-07-14 06:00:00+00:00,2014-09-07 17:52:36.637000+00:00,,,Office supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,181754,12,,37170,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767290,20.68,2014-07-14 06:00:00+00:00,2014-09-07 17:54:25.787002+00:00,,,Office supplies,,,,,,,Walmart,301 San Mateo Blvd SE,Albuquerque,NM,87108,USA,,,,False,181756,2,,37170,2,5,Walmart,'301':2 '87108':9 'albuquerqu':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767326,284.09,2014-07-15 06:00:00+00:00,2014-09-07 18:06:55.630000+00:00,7152014,,Printing,,,,,,,The Print Stop LLC,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,181777,2,,37170,2,5,The Print Stop LLC,'2641':5 '87110':12 'albuquerqu':10 'blvd':8 'llc':4 'mateo':7 'ne':9 'nm':11 'print':2 'san':6 'stop':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767320,245.0,2014-07-15 06:00:00+00:00,2014-09-07 18:05:38.990003+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,181773,11,,37170,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767314,11.76,2014-07-15 06:00:00+00:00,2014-09-07 18:04:00.683002+00:00,,,Office supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,181770,12,,37170,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767332,26.95,2014-08-03 06:00:00+00:00,2014-09-07 18:08:01.507002+00:00,,,Office supplies,,,,,,,Office Depot,5001 Cutler NE,Albuquerque,NM,87110,United States,,,,False,181780,12,,37170,2,5,Office Depot,'5001':3 '87110':8 'albuquerqu':6 'cutler':4 'depot':2 'ne':5 'nm':7 'offic':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767344,2.47,2014-08-11 06:00:00+00:00,2014-09-07 18:11:34.886999+00:00,,,Copies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,181789,2,,37170,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767339,25.0,2014-08-14 06:00:00+00:00,2014-09-07 18:09:34.196999+00:00,,,Parade Entry Fee,,,,,,,New Mexico State Fair,300 San Pedro Dr NE,Albuquerque,NM,87108,United States,,,,False,181784,11,,37170,2,5,New Mexico State Fair,'300':5 '87108':12 'albuquerqu':10 'dr':8 'fair':4 'mexico':2 'ne':9 'new':1 'nm':11 'pedro':7 'san':6 'state':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767346,20.08,2014-08-17 06:00:00+00:00,2014-09-07 18:12:33.027002+00:00,,,Office supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,181791,12,,37170,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767358,2166.75,2014-08-18 06:00:00+00:00,2014-09-07 18:15:11.672997+00:00,,,Printing,,,,,,,The Print Stop LLC,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,181796,2,,37170,2,5,The Print Stop LLC,'2641':5 '87110':12 'albuquerqu':10 'blvd':8 'llc':4 'mateo':7 'ne':9 'nm':11 'print':2 'san':6 'stop':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767362,500.0,2014-08-20 06:00:00+00:00,2014-09-07 18:16:14.520003+00:00,,,Professional services,,,Louise,,Sauer,,,4316 Rosecliff Ave NW,Albuquerque,NM,87114-6218,United States,,,,False,181799,1,,37170,2,5,Louise Sauer,'-6218':10 '4316':3 '87114':9 'albuquerqu':7 'ave':5 'louis':1 'nm':8 'nw':6 'rosecliff':4 'sauer':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767366,0.57,2014-08-21 06:00:00+00:00,2014-09-07 18:17:08.462996+00:00,,,Copies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,181802,2,,37170,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767368,70.09,2014-08-25 06:00:00+00:00,2014-09-07 18:17:58.193005+00:00,,,Copies,,,,,,,Alpahgraphics,3700 Osuna Rd NE #515,Albuquerque,NM,87109,United States,,,,False,181804,2,,37170,2,5,Alpahgraphics,'3700':2 '515':6 '87109':9 'albuquerqu':7 'alpahgraph':1 'ne':5 'nm':8 'osuna':3 'rd':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767373,9.61,2014-08-26 06:00:00+00:00,2014-09-07 18:18:56.910004+00:00,,,Office supplies,,,,,,,Target,2120 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,181806,2,,37170,2,5,Target,'2120':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'ne':5 'nm':7 'target':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767376,49.0,2014-08-27 06:00:00+00:00,2014-09-07 18:19:42.679998+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,181809,11,,37170,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792670,250.0,2014-09-02 06:00:00+00:00,2014-10-13 15:59:04.303003+00:00,,,Bookkeeping services,,,,,,,Roma Client Services,4912 Roma Ave NE,Albuquerque,NM,87108,United States,,,,False,189398,2,,38247,2,5,Roma Client Services,"'4912':4 '87108':10 'albuquerqu':8 'ave':6 'client':2 'ne':7 'nm':9 'roma':1,5 'servic':3",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792673,0.99,2014-09-07 06:00:00+00:00,2014-10-13 16:00:07.719999+00:00,,,Domain name,,,,,,,1&1 Internet Inc.,"701 Lee Road, Suite 300",Chesterbrook,PA,19087,United States,,,,False,189400,2,,38247,2,5,1&1 Internet Inc. ,"'1':1,2 '19087':12 '300':9 '701':5 'chesterbrook':10 'inc':4 'internet':3 'lee':6 'pa':11 'road':7 'suit':8",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792690,160.5,2014-09-10 06:00:00+00:00,2014-10-13 16:02:39.586998+00:00,,,Logo Design,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,189406,2,,38247,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792687,22.0,2014-09-10 06:00:00+00:00,2014-10-13 16:01:28.683002+00:00,,,Luncheon Attendance,,,,,,,Metro Federated Republican Women,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,False,189404,11,,38247,2,5,Metro Federated Republican Women,'7928':5 '87109':11 'albuquerqu':9 'feder':2 'metro':1 'ne':8 'nm':10 'republican':3 'sartan':6 'way':7 'women':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792702,41.57,2014-09-11 06:00:00+00:00,2014-10-13 16:06:42.137001+00:00,,,Parade Supplies,,,,,,,Walmart,301 San Mateo Blvd SE,Albuquerque,NM,87108,United States,,,,False,189415,2,,38247,2,5,Walmart,'301':2 '87108':9 'albuquerqu':7 'blvd':5 'mateo':4 'nm':8 'san':3 'se':6 'walmart':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792693,69.99,2014-09-11 06:00:00+00:00,2014-10-13 16:03:33.500002+00:00,,,Office supplies,,,,,,,Amazon LLC,426 Terry Ave. North,Seattle,WA,98109,United States,,,,False,189409,2,,38247,2,5,Amazon LLC,'426':3 '98109':9 'amazon':1 'ave':5 'llc':2 'north':6 'seattl':7 'terri':4 'wa':8,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792705,55.46,2014-09-12 06:00:00+00:00,2014-10-13 16:07:51.509997+00:00,,,Parade Supplies,,,,,,,Walmart,2550 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,189419,2,,38247,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792695,4.59,2014-09-14 06:00:00+00:00,2014-10-13 16:04:19.893000+00:00,,,Copies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,189411,2,,38247,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792698,2.12,2014-09-14 06:00:00+00:00,2014-10-13 16:05:38.939997+00:00,,,Copies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,189414,2,,38247,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792707,481.5,2014-09-22 06:00:00+00:00,2014-10-13 16:08:54.190001+00:00,,,Website Design,,,,,,,Vista Media Productions,10415 Lagrima De Oro RD NE,Albuquerque,NM,87111,United States,,,,False,189420,2,,38247,2,5,Vista Media Productions,'10415':4 '87111':12 'albuquerqu':10 'de':6 'lagrima':5 'media':2 'ne':9 'nm':11 'oro':7 'product':3 'rd':8 'vista':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792710,4280.0,2014-09-24 06:00:00+00:00,2014-10-13 16:09:53.800004+00:00,,,Web Adverstising,,,,,,,Albuquerque Publishing Company,P.O. Box 95777,Albuquerque,NM,87199,United States,,,,False,189423,17,,38247,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'p.o':4 'publish':2",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812862,7676.18,2014-10-08 06:00:00+00:00,2014-10-30 21:16:08.909999+00:00,,,Mail Consulting/Printing,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,195105,13,,39350,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812813,5000.0,2014-10-09 06:00:00+00:00,2014-10-30 21:06:50.209998+00:00,,,Postage/Mail,,,,,,,Southwest Mail Center,2527 Comanche Rd NE,Albuquerque,NM,87107,United States,,,,False,195069,2,,39350,2,5,Southwest Mail Center,'2527':4 '87107':10 'albuquerqu':8 'center':3 'comanch':5 'mail':2 'ne':7 'nm':9 'rd':6 'southwest':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812870,26.93,2014-10-09 06:00:00+00:00,2014-10-30 21:17:18.889998+00:00,,,Office supplies,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,United States,,,,False,195111,12,,39350,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812882,856.0,2014-10-10 06:00:00+00:00,2014-10-30 21:18:44.486997+00:00,,,Printing,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,,False,195117,2,,39350,2,5,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812849,164.38,2014-10-10 06:00:00+00:00,2014-10-30 21:14:36.950003+00:00,,,t-shirt,,,,,,,T-Shirts & Things,3516 Flat Iron,Rio Rancho,NM,87144,United States,,,,False,195097,2,,39350,2,5,T-Shirts & Things,'3516':5 '87144':11 'flat':6 'iron':7 'nm':10 'rancho':9 'rio':8 'shirt':3 't-shirt':1 'thing':4,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812891,250.0,2014-10-15 06:00:00+00:00,2014-10-30 21:19:46.057002+00:00,,,Bookkeeping,,,,,,,Roma Client Services,4912 Roma Ave NE,Albuquerque,NM,87108,United States,,,,False,195126,13,,39350,2,5,Roma Client Services,"'4912':4 '87108':10 'albuquerqu':8 'ave':6 'client':2 'ne':7 'nm':9 'roma':1,5 'servic':3",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812913,19.98,2014-10-17 06:00:00+00:00,2014-10-30 21:23:33.016998+00:00,,,Copies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,195141,2,,39350,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812905,41.7,2014-10-20 06:00:00+00:00,2014-10-30 21:22:10.696996+00:00,,,Food for volunteers,,,,,,,Taco Cabana,3301 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,195136,16,,39350,2,5,Taco Cabana,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'cabana':2 'coor':4 'nm':8 'nw':6 'taco':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812933,30.02,2014-10-24 06:00:00+00:00,2014-10-30 21:26:45.156998+00:00,,,Office supplies,,,,,,,Amazon,426 Terry Ave. North,Seattle,WA,98109,United States,,,,False,195153,2,,39350,2,5,Amazon,'426':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812928,41.7,2014-10-25 06:00:00+00:00,2014-10-30 21:25:33.039999+00:00,,,Food for volunteers,,,,,,,Taco Cabana,3301 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,False,195150,16,,39350,2,5,Taco Cabana,'3301':3 '87120':9 'albuquerqu':7 'blvd':5 'cabana':2 'coor':4 'nm':8 'nw':6 'taco':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812922,10.48,2014-10-25 06:00:00+00:00,2014-10-30 21:24:35.837004+00:00,,,Copies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,United States,,,,False,195144,2,,39350,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812955,41.98,2014-10-28 06:00:00+00:00,2014-10-30 21:29:25.380001+00:00,,,Office supplies,,,,,,,Amazon,426 Terry Ave. North,Seattle,WA,98109,United States,,,,False,195168,2,,39350,2,5,Amazon,'426':2 '98109':8 'amazon':1 'ave':4 'north':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812950,49.0,2014-10-28 06:00:00+00:00,2014-10-30 21:28:27.180002+00:00,,,Postage,,,,,,,United States Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,United States,,,,False,195163,11,,39350,2,5,United States Postal Service,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815058,5469.65,2014-10-31 06:00:00+00:00,2014-11-25 17:50:58.989998+00:00,,,Mail design/production,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,United States,,,,False,196206,2,,39927,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815047,1600.0,2014-11-01 06:00:00+00:00,2014-11-25 17:30:43.202998+00:00,,,Advertising,,,,,,,Albuquerque Publishing Company,P.O. Box 95777,Albuquerque,NM,87199,United States,,,,False,196194,17,,39927,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'p.o':4 'publish':2",Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815046,49.19,2014-11-01 06:00:00+00:00,2014-11-25 17:28:31.403003+00:00,,,Supplies for Doggie Dash & Dwadle,,,,,,,PETSMART,1424 Mercantile Ave NE,Albuquerque,NM,87107,United States,,,,False,196193,2,,39927,2,5,PETSMART,'1424':2 '87107':8 'albuquerqu':6 'ave':4 'mercantil':3 'ne':5 'nm':7 'petsmart':1,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815050,536.75,2014-11-04 07:00:00+00:00,2014-11-25 17:33:46.157002+00:00,,,Election night room rental,,,,,,,Marriott,2101 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,196197,11,,39927,2,5,Marriott,'2101':2 '87110':8 'albuquerqu':6 'blvd':4 'louisiana':3 'marriott':1 'ne':5 'nm':7,Monetary Expenditure,2717,Judith K Nakamura,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
