id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1302944,161.43,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,radio ads,,,,,,,Basin Broadcasting Company Inc,1515 W Main Street,Farmington,NM,87401,United States,,,,False,284825,2,,55058,2,5,Basin Broadcasting Company Inc,'1515':5 '87401':11 'basin':1 'broadcast':2 'compani':3 'farmington':9 'inc':4 'main':7 'nm':10 'street':8 'w':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302943,134.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,1,,reimbursement for mileage ($84) & $50. to open acc,,,Anthony,,Allison,,,PO Box 1863,Fruitland,NM,87416,United States,,,,False,284823,1,,55058,2,5,Anthony Allison,'1863':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304561,135.61,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,tee shirts (12) ,,,,,,,Stoad,727 West Main,Farmington,NM,87401,United States,,,,False,285489,2,,55058,2,5,Stoad,'727':2 '87401':7 'farmington':5 'main':4 'nm':6 'stoad':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323338,1635.39,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,,,"Banners, yard & road signs, stickers & tee-shirts",,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,288997,2,,55782,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323339,2350.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,2,,Palm cards (4x9  slim jims cards) 4000,,,,,,,"Moxie Media, Inc",PO Box 30084,Seattle,WA,98113,United States,,,,False,288998,2,,55782,2,5,"Moxie Media, Inc",'30084':6 '98113':9 'box':5 'inc':3 'media':2 'moxi':1 'po':4 'seattl':7 'wa':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323340,107.1,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,3,,reimbursement for mileage & expenses,,,Stephaine,,Chavez,,,# 52 County Road 6700,Waterflow,NM,87421,United States,,,,False,288999,1,,55782,2,5,Stephaine Chavez,'52':3 '6700':6 '87421':9 'chavez':2 'counti':4 'nm':8 'road':5 'stephain':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324280,25.64,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,meals for campain meeting (3),,,,,,,Country Family Restaurant,Highway 64,Kirtland,NM,87417,United States,,,,False,289332,2,,55782,2,5,Country Family Restaurant,'64':5 '87417':8 'countri':1 'famili':2 'highway':4 'kirtland':6 'nm':7 'restaur':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324281,461.75,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,campaign services,,,Stephaine,,Chavez,,,# 52 County Road 6700,Waterflow,NM,87421,United States,,,,False,289333,1,,55782,2,5,Stephaine  Chavez,'52':3 '6700':6 '87421':9 'chavez':2 'counti':4 'nm':8 'road':5 'stephain':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324618,280.48,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,5  road signs (4 ft x 4ft),,,,,,,"don Mikeys Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,289444,2,,55782,2,5,"don Mikeys Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mikey':2 'ne':8 'nm':10,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324619,272.19,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,flyers for meet & greets ,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,289447,2,,55782,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324716,28.26,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,breakfast meeting ,,,,,,,Country Family Restaurant,Highway 64,Kirtland,NM,87417,United States,,,,False,289501,2,,55782,2,5,Country Family Restaurant,'64':5 '87417':8 'countri':1 'famili':2 'highway':4 'kirtland':6 'nm':7 'restaur':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324718,16.13,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Business cards (1000 ct) & tape,,,,,,,Staples,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,289503,2,,55782,2,5,Staples,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stapl':1 'street':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324929,286.1,2018-08-22 06:00:00+00:00,2018-08-22 06:00:00+00:00,,"A mouse was purchased for campaign use, Stephanie requested to purchase from campaign, at a later date. (Dec 3rd 2018, she purchased it) ",food and supplies for meet & greet & opening SR ,,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,289675,2,,55782,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325095,25.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,50 tomatoes for meet & greet (navajo tacos),,,Robert,,Bond,,, 200 CR 7100,Kirtland,NM,87417,United States,,,,False,289763,1,,55782,2,5,Robert  Bond,'200':3 '7100':5 '87417':8 'bond':2 'cr':4 'kirtland':6 'nm':7 'robert':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325093,42.5,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,1 XXL & 4 small tee-shirts,,,,,,,Stoad,727 West Main,Farmington,NM,87401,United States,,,,False,289759,2,,55782,2,5,Stoad,'727':2 '87401':7 'farmington':5 'main':4 'nm':6 'stoad':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325094,8.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,4 bags of ice for Meet & Greet,,,,,,,Ice Machine Vendor,Highway 64,Kirtland,NM,87417,United States,,,,False,289762,2,,55782,2,5,Ice Machine Vendor,'64':5 '87417':8 'highway':4 'ice':1 'kirtland':6 'machin':2 'nm':7 'vendor':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325862,108.9,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,reimbursement mileage 8/03/18-8/27/18,,,Stephaine,,Chavez,,,# 52 County Road 6700,Waterflow,NM,87421,United States,,,,False,290130,1,,55782,2,5,Stephaine  Chavez,'52':3 '6700':6 '87421':9 'chavez':2 'counti':4 'nm':8 'road':5 'stephain':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325861,435.15,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,"Mileage, material to 
reenforce big signs, breakfast meeting,
snacks for team meeting and Beciabito Chapter, post office box rental.
 ",expenses 6/19/18-8/27/18,,,Anthony,,Allison,,,PO Box 1863,Fruitland,NM,87416,United States,,,,False,290128,1,,55782,2,5,Anthony  Allison,'1863':5 '87416':8 'allison':2 'anthoni':1 'box':4 'fruitland':6 'nm':7 'po':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326838,39.51,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,ActBlue fee for contributions,,,,,,,ActBlue,366 Summer St,Somerville,MD,2144,United States,,,,False,290486,2,,55782,2,5,ActBlue,'2144':7 '366':2 'actblu':1 'md':6 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376889,20.87,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,breakfast meeting ,,,,,,,Country Family Restaurant,4205 Hwy 64,Kirtland,NM,87417,United States,,,,False,295923,2,,56779,2,5,Country Family Restaurant,'4205':4 '64':6 '87417':9 'countri':1 'famili':2 'hwi':5 'kirtland':7 'nm':8 'restaur':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376892,94.02,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,"soda, water, chips, ketchup & mustard for meet/gre",,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,295926,2,,56779,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364548,20.85,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,post board and big letters,,,,,,,Stables,3030 B East Main Street,Farmington,NM,87402,United States,,,,False,294953,2,,56779,2,5,Stables,'3030':2 '87402':9 'b':3 'east':4 'farmington':7 'main':5 'nm':8 'stabl':1 'street':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364551,1500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,float entry fee for Northern Navajo Nation Paradef,,,,,,,2018 Northern Navajo Nation Parade Application,PO Box 2120,Shiprock,NM,87420,United States,,,,False,294956,9,,56779,2,5,2018 Northern Navajo Nation Parade Application,'2018':1 '2120':9 '87420':12 'applic':6 'box':8 'nation':4 'navajo':3 'nm':11 'northern':2 'parad':5 'po':7 'shiprock':10,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363109,38.23,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,hot dogs and buns,,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,294401,2,,56779,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363107,8.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,tee shirt,,,,,,,Stoad,727 West Main,Farmington,NM,87401,United States,,,,False,294398,2,,56779,2,5,Stoad,'727':2 '87401':7 'farmington':5 'main':4 'nm':6 'stoad':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376895,39.9,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,website for Anthony's campaign,,,,,,,Dream Host,417 Associated Rd,Brea,CA,92821,United States,,,,False,295928,17,,56779,2,5,Dream Host,'417':3 '92821':8 'associ':4 'brea':6 'ca':7 'dream':1 'host':2 'rd':5,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363110,464.39,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,materials and supplies for Shiprock Parade Float,,,,,,,Lowes,5451 Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,294402,2,,56779,2,5,Lowes,'5451':2 '87402':8 'blvd':5 'farmington':6 'hill':4 'low':1 'nm':7 'pinon':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363826,155.27,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,purchased for booth at Shiprock Fair,steel tent and canvas (tent),,,,,,,Sportsman's Warehouse,4905 E Main Street,Farmington,NM,87402,United States,,,,False,294657,2,25,56779,2,5,Sportsman's Warehouse,'4905':4 '87402':10 'e':5 'farmington':8 'main':6 'nm':9 'sportsman':1 'street':7 'warehous':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363827,49.57,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,supplies for Shiprock booth,"Coffee, cookies, napkins, paper plates & water",,,,,,,Albertsons,4909 E Main Street,Farmington,NM,87402,United States,,,,False,294658,2,,56779,2,5,Albertsons,'4909':2 '87402':8 'albertson':1 'e':3 'farmington':6 'main':4 'nm':7 'street':5,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364562,161.75,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,Building supplies for booth @ Shiprock Fair,,,,,,,Lowes,5451 Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,294958,2,,56779,2,5,Lowes,'5451':2 '87402':8 'blvd':5 'farmington':6 'hill':4 'low':1 'nm':7 'pinon':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363838,303.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,"had to void check 0009, due to wrong date and was told couldn't cash, so
Anthony used debit card to get $300 cash for rental fee for booth at Shiprock Fair 
****there was a $3.00 ATM charge to this transaction****
",rental fee for Shiprock Fair booth site,,,,,,,Badoni Construction,Shiprock Highway,Shiprock,NM,87420,United States,,,,False,294666,2,,56779,2,5,Badoni Construction,"'87420':7 'badoni':1 'construct':2 'highway':4 'nm':6 'shiprock':3,5",Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363836,78.49,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,"ballons, ribbon, helium tank (to decorate float)",,,,,,,Walmart,4600 E Main,Farmington,NM,87402,United States,,,,False,294664,2,,56779,2,5,Walmart,'4600':2 '87402':7 'e':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364565,160.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,10,,sign painter (4 signs for float for Shiprock Fair,,,Luke,,Paul,,,809 South Mesa Verde,Farmington,NM,87401,United States,,,,False,294959,1,,56779,2,5,Luke Paul,'809':3 '87401':9 'farmington':7 'luke':1 'mesa':5 'nm':8 'paul':2 'south':4 'verd':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363833,215.12,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,to use on float @ Shiprock parade ,portable PA system,,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,294663,2,25,56779,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363831,5.65,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Breakfast meeting,,,,,,,Country Family Restaurant,4205 US Hwy 64,Kirtland,NM,87417,United States,,,,False,294661,2,25,56779,2,5,Country Family Restaurant,'4205':4 '64':7 '87417':10 'countri':1 'famili':2 'hwi':6 'kirtland':8 'nm':9 'restaur':3 'us':5,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363830,61.72,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Breakfast meeting,,,,,,,Country Family Restaurant,4205 US Hwy 64,Kirtland,NM,87417,United States,,,,False,294660,2,25,56779,2,5,Country Family Restaurant,'4205':4 '64':7 '87417':10 'countri':1 'famili':2 'hwi':6 'kirtland':8 'nm':9 'restaur':3 'us':5,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364698,2172.6,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,"200 yard signs, 4 4x4 signs & 1 banner",,,,,,,"Don Mickey Designs, Inc",1530 Girard Blvd. NE,Albuquerque,NM,87106,United States,,,,False,294984,2,,56779,2,5,"Don Mickey Designs, Inc",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'design':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364575,36.19,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,propane and 8 t posts for Shiprock Fair Booth,,,,,,,Big Rock Trading Post,PO Box 98,Waterflow,NM,87421,United States,,,,False,294970,2,25,56779,2,5,Big Rock Trading Post,'87421':10 '98':7 'big':1 'box':6 'nm':9 'po':5 'post':4 'rock':2 'trade':3 'waterflow':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364680,17.82,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,"snacks, water & ice for Shiprock Fair booth",,,,,,,Family Dollar,#2 Road 6953,Waterflow,NM,87421,United States,,,,False,294975,2,,56779,2,5,Family Dollar,'2':3 '6953':5 '87421':8 'dollar':2 'famili':1 'nm':7 'road':4 'waterflow':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364567,14692.58,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,11,,5 weeks radio air time,,,,,,,Michelsohn Creative Communications,8016 Constitution Place NE,Albuquerque,NM,87110,United States,,,,False,294960,17,,56779,2,5,Michelsohn Creative Communications,'8016':4 '87110':10 'albuquerqu':8 'communic':3 'constitut':5 'creativ':2 'michelsohn':1 'ne':7 'nm':9 'place':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364573,6.91,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,hinges for sign at Shiprock Fair Booth,,,,,,,Big Rock Trading Post,PO Box 98,Waterflow,NM,87421,United States,,,,False,294967,2,,56779,2,5,Big Rock Trading Post,'87421':10 '98':7 'big':1 'box':6 'nm':9 'po':5 'post':4 'rock':2 'trade':3 'waterflow':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376899,77.4,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,12,,mileage for month of Sept,,,Stephaine,,Chavez,,,# 52 County Road 6700,Waterflow,NM,87421,United States,,,,False,288999,1,,56779,2,5,Stephaine Chavez,'52':3 '6700':6 '87421':9 'chavez':2 'counti':4 'nm':8 'road':5 'stephain':1 'waterflow':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377204,71.13,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,fees for using Actblue website for donors,,,,,,,ActBlue,366 Summer St.,Somerville,ME,02144-3132,United States,,,,False,295989,2,,56779,2,5,ActBlue,'-3132':8 '02144':7 '366':2 'actblu':1 'somervill':5 'st':4 'summer':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391483,86.1,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,10 t-shirts,,,,,,,Stoad,727 West Main,Farmington,NM,87401,United States,,,,False,298593,2,,57768,2,5,Stoad,'727':2 '87401':7 'farmington':5 'main':4 'nm':6 'stoad':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391486,29.03,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,helium tank to blow up balloons for Shiprock parade float.,Helium tank for balloons,,,,,,,Walmart,1400 West Main Street,Farmington,NM,87401,United States,,,,False,298598,2,,57768,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391614,28.09,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,breakfast meeting ,,,,,,,Farmington Indian Center,100 W Elm ,Farmington,NM,87401,United States,,,,False,298676,2,,57768,2,5,Farmington Indian Center,"'100':4 '87401':9 'center':3 'elm':6 'farmington':1,7 'indian':2 'nm':8 'w':5",Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391485,7.96,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,2 cases water for Shiprock parade,,,,,,,Walmart,1400 West Main Street,Farmington,NM,87401,United States,,,,False,298596,2,,57768,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391484,126.34,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,food for meet/greet Shiprock & Chef Bernies,,,,,,,Walmart,1400 West Main Street,Farmington,NM,87401,United States,,,,False,298595,2,,57768,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391499,29.95,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,monthly fee for Anthonys DreamHost website.,website for Anthony's campaign,,,,,,,DreamHost,417 Associated Rd.,Brea,CA,92821,United States,,,,False,298613,17,,57768,2,5,DreamHost,'417':2 '92821':7 'associ':3 'brea':5 'ca':6 'dreamhost':1 'rd':4,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391489,1000.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,13,BBQ Briscuit for lunch for Shiprock community for Anthonys meet/greet 10/13/18,catering lunch for meet/greet Shiprock 10/13/18,,,,,,,Jeremy Gleason,111.5 East Main,Farmington,NM,87401,United States,,,chef,False,298603,16,,57768,2,5,Jeremy Gleason,'111.5':3 '87401':8 'east':4 'farmington':6 'gleason':2 'jeremi':1 'main':5 'nm':7,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391488,817.62,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,15,"mileage reimbursement (2,226 @.30) Motel for trip to attend function in Santa Fe and snacks for meet & greet in Shiprock (Oct 13, 2018)",reimbursement for mileage & expenses,,,Anthony ,NM,Allison,,,P.O. Box 541,Fruitland,NM,87416,United States,,,retired,False,298601,1,,57768,2,5,Anthony  NM Allison,"'541':6 '87416':9 'allison':3 'anthoni':1 'box':5 'fruitland':7 'nm':2,8 'p.o':4",Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391491,80.88,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,items need for meet/greet Anthony 10/13/18,"plates, table cloths, hot dog buns,snacks & water",,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,298605,2,,57768,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391487,300.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,14,"Rental fee for use of parish hall for Anthonys meet/greet Oct 13, 2018",rental fee for parish hall,,,,,,,Christ the King Catholic Church,Highway 64,Shiprock,NM,87420,United States,,,,False,298600,11,,57768,2,5,Christ the King Catholic Church,'64':7 '87420':10 'cathol':4 'christ':1 'church':5 'highway':6 'king':3 'nm':9 'shiprock':8,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1524859,1000.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,contribution,,,,,,,NMDHCC,PO Box 27066,Albuquerque,NM,87125,United States,,,,False,314235,5,,61592,1,5,NMDHCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmdhcc':1 'po':2,Monetary Expenditure,8789,Anthony Allison,candidate,2020-04-13 06:00:00+00:00,2020 First Biannual
1391493,5.68,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,additional plates for meet/greet 10/13/18,additional plates for meet/greet desert size,,,,,,,Walmart,1400 West Main Street,Farmington,NM,87401,United States,,,,False,298607,2,,57768,2,5,Walmart,'1400':2 '87401':8 'farmington':6 'main':4 'nm':7 'street':5 'walmart':1 'west':3,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391496,79.96,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,"2 sheet cakes for Anthonys meet/greet
Shiprock 10/13/18",2 sheet cakes for Anthonys meet/greet 10/13/18,,,,,,,Sams Club,4500 East Main,Farmington,NM,87401,United States,,,,False,298610,2,,57768,2,5,Sams Club,'4500':3 '87401':8 'club':2 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391495,178.8,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,16,reimbursement for mileage (561 @.30) and software for designing flyers for meet/greets,reimbursement for mileage & expenses,,,Joseph,,Hernadez,,,PO Box 2781,Shiprock,NM,87420,United States,,,unemployes,False,298609,1,,57768,2,5,Joseph Hernadez,'2781':5 '87420':8 'box':4 'hernadez':2 'joseph':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391492,64.58,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,"4 15 seconds ads on Friday 12 and 2 on
Saturday 13 before noon, announcing meet/greet 10/13/18","radio ads, to announce meet/greet",,,,,,,Basin Broadcasting Company Inc,1515 W Main Street,Farmington,NM,87401,United States,,,,False,298606,2,,57768,2,5,Basin Broadcasting Company Inc,'1515':5 '87401':11 'basin':1 'broadcast':2 'compani':3 'farmington':9 'inc':4 'main':7 'nm':10 'street':8 'w':6,Monetary Expenditure,8789,Anthony Allison,candidate,2018-11-01 06:00:00+00:00,2018 Third General
