id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
243731,3392.21,2010-03-18 06:00:00+00:00,2010-04-09 17:11:25.587004+00:00,,,signage,,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,United States,,,,False,9669,17,27,10839,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243746,2160.0,2010-03-26 06:00:00+00:00,2010-04-09 17:15:41.647003+00:00,,,catering,,,,,,,Real Burger,227 Don Gaspar Avenue,Santa Fe,NM,87501,United States,,,,False,9682,16,27,10839,2,5,Real Burger,'227':3 '87501':10 'avenu':6 'burger':2 'fe':8 'gaspar':5 'nm':9 'real':1 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243752,500.0,2010-03-26 06:00:00+00:00,2010-04-09 17:18:01.272998+00:00,,,entertainment for swearing in ceremony,,,,,,,Mariachi Buenaventura,2910 Santeros Rd.,Santa Fe,NM,87507,United States,,,,False,9688,13,27,10839,2,5,Mariachi Buenaventura,'2910':3 '87507':9 'buenaventura':2 'fe':7 'mariachi':1 'nm':8 'rd':5 'santa':6 'santero':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243742,350.13,2010-03-26 06:00:00+00:00,2010-04-09 17:13:50.412999+00:00,,,security for swearing in ceremony,,,,,,,Chavez Security,1925 Aspen Drive,Santa Fe,NM,87505,United States,,,,False,9675,2,27,10839,2,5,Chavez Security,'1925':3 '87505':9 'aspen':4 'chavez':1 'drive':5 'fe':7 'nm':8 'santa':6 'secur':2,Monetary Expenditure,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243765,1140.0,2010-03-31 06:00:00+00:00,2010-04-09 17:21:45.773003+00:00,,,convention center rental,,,,,,,City of Santa Fe,201 W. Marcy Street,Santa Fe,NM,87501,United States,,,,False,9702,11,27,10839,2,5,City of Santa Fe,"'201':5 '87501':12 'citi':1 'fe':4,10 'marci':7 'nm':11 'santa':3,9 'street':8 'w':6",Monetary Expenditure,2705,David K Thomson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341078,25.91,2010-04-08 06:00:00+00:00,2010-05-10 04:47:51.582998+00:00,1001,,Files & Register,284422,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,,,,,False,26310,2,,18662,1,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284422,25.91,2010-04-08 06:00:00+00:00,2010-05-10 04:47:51.582998+00:00,1001,,Files & Register,,,,,,,Office Depot,153 Paseo De Peralta,Santa Fe,NM,87501,United States,,,,False,26310,2,,12834,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341080,405.23,2010-04-09 06:00:00+00:00,2010-05-10 04:57:29.380000+00:00,1003,,Photo sitting,284459,,,,,,Insight Foto Inc.,PO Box 2789,Santa Fe,NM,87504,,,,,False,26338,2,,18662,1,5,Insight Foto Inc.,'2789':6 '87504':10 'box':5 'fe':8 'foto':2 'inc':3 'insight':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284437,3083.97,2010-04-09 06:00:00+00:00,2010-05-10 04:51:37.077002+00:00,1002,,"Signage,banners,consulting fee",,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,United States,,,,False,9669,17,27,12834,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284459,405.23,2010-04-09 06:00:00+00:00,2010-05-10 04:57:29.380000+00:00,1003,,Photo sitting,,,,,,,Insight Foto Inc.,PO Box 2789,Santa Fe,NM,87504,United States,,,,False,26338,2,,12834,2,5,Insight Foto Inc.,'2789':6 '87504':10 'box':5 'fe':8 'foto':2 'inc':3 'insight':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341079,3083.97,2010-04-09 06:00:00+00:00,2010-05-10 04:51:37.077002+00:00,1002,,"Signage,banners,consulting fee",284437,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,,,,,False,9669,17,27,18662,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284480,300.0,2010-04-12 06:00:00+00:00,2010-05-10 05:02:03.423002+00:00,1004,,Liability Insurance,,,,,,,First SF Ins Serv Inc-SF,501 Halona PO Box 2105,Santa Fe,NM,87504,United States,,,,False,26351,2,,12834,2,5,First SF Ins Serv Inc-SF,"'2105':12 '501':8 '87504':16 'box':11 'fe':14 'first':1 'halona':9 'in':3 'inc':6 'inc-sf':5 'nm':15 'po':10 'santa':13 'serv':4 'sf':2,7",Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341081,300.0,2010-04-12 06:00:00+00:00,2010-05-10 05:02:03.423002+00:00,1004,,Liability Insurance,284480,,,,,,First SF Ins Serv Inc-SF,501 Halona PO Box 2105,Santa Fe,NM,87504,,,,,False,26351,2,,18662,1,5,First SF Ins Serv Inc-SF,"'2105':12 '501':8 '87504':16 'box':11 'fe':14 'first':1 'halona':9 'in':3 'inc':6 'inc-sf':5 'nm':15 'po':10 'santa':13 'serv':4 'sf':2,7",Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284500,2964.89,2010-04-12 06:00:00+00:00,2010-05-10 05:05:53.572998+00:00,1005,,Contract Service & Labels,,,,,,,CB Solutions,4405 Willowview Lane,Albuquerque,NM,87120,United States,,,,False,26361,2,,12834,2,5,CB Solutions,'4405':3 '87120':8 'albuquerqu':6 'cb':1 'lane':5 'nm':7 'solut':2 'willowview':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341084,2964.89,2010-04-12 06:00:00+00:00,2010-05-10 05:05:53.572998+00:00,1005,,Contract Service & Labels,284500,,,,,,CB Solutions,4405 Willowview Lane,Albuquerque,NM,87120,,,,,False,26361,2,,18662,1,5,CB Solutions,'4405':3 '87120':8 'albuquerqu':6 'cb':1 'lane':5 'nm':7 'solut':2 'willowview':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341085,234.0,2010-04-16 06:00:00+00:00,2010-05-10 05:09:22.147004+00:00,1006,,Web development,284510,,,,,,Web Solutions by DJ,5900 Aztec NE,Albuquerque,NM,87110,,,,,False,26371,2,,18662,1,5,Web Solutions by DJ,'5900':5 '87110':10 'albuquerqu':8 'aztec':6 'dj':4 'ne':7 'nm':9 'solut':2 'web':1,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284510,234.0,2010-04-16 06:00:00+00:00,2010-05-10 05:09:22.147004+00:00,1006,,Web development,,,,,,,Web Solutions by DJ,5900 Aztec NE,Albuquerque,NM,87110,United States,,,,False,26371,2,,12834,2,5,Web Solutions by DJ,'5900':5 '87110':10 'albuquerqu':8 'aztec':6 'dj':4 'ne':7 'nm':9 'solut':2 'web':1,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341086,1643.93,2010-04-27 06:00:00+00:00,2010-05-10 05:11:16.912997+00:00,1007,,Signage,284516,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,,,,,False,9669,17,27,18662,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
284516,1643.93,2010-04-27 06:00:00+00:00,2010-05-10 05:11:16.912997+00:00,1007,,Signage,,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,United States,,,,False,9669,17,27,12834,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284535,990.0,2010-05-03 06:00:00+00:00,2010-05-10 05:16:15.693001+00:00,1009,,Postage,,,,,,,USPS,Broadway NE,Albuquerque,NM,87102,USA,,,,False,26392,11,,12834,2,5,USPS,'87102':6 'albuquerqu':4 'broadway':2 'ne':3 'nm':5 'usp':1,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341087,990.0,2010-05-03 06:00:00+00:00,2010-05-10 05:16:15.693001+00:00,1009,,Postage,284535,,,,,,USPS,Broadway NE,Albuquerque,NM,87102,,,,,False,26392,11,,18662,1,5,USPS,'87102':6 'albuquerqu':4 'broadway':2 'ne':3 'nm':5 'usp':1,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292963,8795.47,2010-05-06 06:00:00+00:00,2010-05-25 14:10:40.773000+00:00,1010,,"mailer,web,consult.fee",,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,United States,,,,False,9669,17,27,13015,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292958,2982.65,2010-05-06 06:00:00+00:00,2010-05-25 14:07:35.877000+00:00,1008,,1st Postage for Mailer,,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,31483,2,,13015,2,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342538,2982.65,2010-05-06 06:00:00+00:00,2010-05-25 14:07:35.877000+00:00,1008,,1st Postage for Mailer,292958,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,False,31483,2,,18662,1,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342539,8795.47,2010-05-06 06:00:00+00:00,2010-05-25 14:10:40.773000+00:00,1010,,"mailer,web,consult.fee",292963,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,,,,,False,9669,17,27,18662,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294462,592.9,2010-05-12 06:00:00+00:00,2010-05-26 15:08:23.203000+00:00,1013,,Signage,,,,,,,Sign Source Plus,PO Box 384,Moriarty,NM,87035,United States,,,,False,32650,2,,13015,2,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'plus':3 'po':4 'sign':1 'sourc':2,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292965,2425.02,2010-05-12 06:00:00+00:00,2010-05-25 14:14:22.206998+00:00,1012,,2nd postage for mailer,,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,31483,2,,13015,2,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342541,2425.02,2010-05-12 06:00:00+00:00,2010-05-25 14:14:22.206998+00:00,1012,,2nd postage for mailer,292965,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,False,31483,2,,18662,1,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342853,592.9,2010-05-12 06:00:00+00:00,2010-05-26 15:08:23.203000+00:00,1013,,Signage,294462,,,,,,Sign Source Plus,PO Box 384,Moriarty,NM,87035,,,,,False,32650,2,,18662,1,5,Sign Source Plus,'384':6 '87035':9 'box':5 'moriarti':7 'nm':8 'plus':3 'po':4 'sign':1 'sourc':2,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292967,750.58,2010-05-14 06:00:00+00:00,2010-05-25 14:17:00.243001+00:00,1014,,"stamps,envel,VBM fees",,,,,,,CB Solutions,4405 Willowview Lane,Albuquerque,NM,87120,United States,,,,False,26361,2,,13015,2,5,CB Solutions,'4405':3 '87120':8 'albuquerqu':6 'cb':1 'lane':5 'nm':7 'solut':2 'willowview':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342542,750.58,2010-05-14 06:00:00+00:00,2010-05-25 14:17:00.243001+00:00,1014,,"stamps,envel,VBM fees",292967,,,,,,CB Solutions,4405 Willowview Lane,Albuquerque,NM,87120,,,,,False,26361,2,,18662,1,5,CB Solutions,'4405':3 '87120':8 'albuquerqu':6 'cb':1 'lane':5 'nm':7 'solut':2 'willowview':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342543,2985.61,2010-05-18 06:00:00+00:00,2010-05-25 14:18:34.400001+00:00,1015,,3rd postage for mailer,292968,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,False,31483,2,,18662,1,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292968,2985.61,2010-05-18 06:00:00+00:00,2010-05-25 14:18:34.400001+00:00,1015,,3rd postage for mailer,,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,31483,2,,13015,2,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294302,150.0,2010-05-19 06:00:00+00:00,2010-05-26 04:51:32.912997+00:00,1017,,Food,,,,,,,El Paragua Restaurant,603 Santa Cruz Rd,Espanola,NM,87532,United States,,,,False,32506,2,,13015,2,5,El Paragua Restaurant,'603':4 '87532':10 'cruz':6 'el':1 'espanola':8 'nm':9 'paragua':2 'rd':7 'restaur':3 'santa':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342544,3241.87,2010-05-19 06:00:00+00:00,2010-05-25 06:00:00+00:00,1016,,mailer #2,292969,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,,,,,False,9669,17,27,18662,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292969,3241.87,2010-05-19 06:00:00+00:00,2010-05-25 06:00:00+00:00,1016,,mailer #2,,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,United States,,,,False,9669,17,27,13015,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342835,150.0,2010-05-19 06:00:00+00:00,2010-05-26 04:51:32.912997+00:00,1017,,Food,294302,,,,,,El Paragua Restaurant,603 Santa Cruz Rd,Espanola,NM,87532,,,,,False,32506,2,,18662,1,5,El Paragua Restaurant,'603':4 '87532':10 'cruz':6 'el':1 'espanola':8 'nm':9 'paragua':2 'rd':7 'restaur':3 'santa':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342837,78.96,2010-05-21 06:00:00+00:00,2010-05-26 04:58:08.113000+00:00,1018,,supplies f/fundraiser,294316,,Kelly,,Smyer,,,3133 Summit Pl NE,Albuquerque,NM,87106,,,,,False,32520,1,,18662,1,5,Kelly Smyer,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294337,2000.0,2010-05-21 06:00:00+00:00,2010-05-26 05:11:17.912999+00:00,1023,,Catering f/fundraiser,,,,,,,Red/Green Catering,989 Paseo De Sol,Santa Fe,NM,87501,United States,,,,False,32550,2,,13015,2,5,Red/Green Catering,'87501':10 '989':3 'cater':2 'de':5 'fe':8 'nm':9 'paseo':4 'red/green':1 'santa':7 'sol':6,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294310,199.44,2010-05-21 06:00:00+00:00,2010-05-26 04:55:52.752997+00:00,1020,,supplies f/fundraiser,,,Debbie,,McLaughlin,,,3 Escopeta Ct,Santa Fe,NM,87506,United States,,,,False,32512,1,,13015,2,5,Debbie McLaughlin,'3':3 '87506':9 'ct':5 'debbi':1 'escopeta':4 'fe':7 'mclaughlin':2 'nm':8 'santa':6,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294464,200.0,2010-05-21 06:00:00+00:00,2010-05-26 15:10:54.867003+00:00,1022,,DJ f/fundraiser,,,,,,,James Rivera DJ,6377 Jaguar Dr,Santa Fe,NM,87507,United States,,,,False,32651,11,,13015,2,5,James Rivera DJ,'6377':4 '87507':10 'dj':3 'dr':6 'fe':8 'jaguar':5 'jame':1 'nm':9 'rivera':2 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294339,375.0,2010-05-21 06:00:00+00:00,2010-05-26 05:14:16.169997+00:00,1025,,Hall Rent,,,,,,,Fraternal Order Of Police Lodge #3,3300 Calle Maria Luisa,Santa Fe,NM,87507,United States,,,,False,32553,11,,13015,2,5,Fraternal Order Of Police Lodge #3,'3':6 '3300':7 '87507':14 'call':8 'fe':12 'fratern':1 'lodg':5 'luisa':10 'maria':9 'nm':13 'order':2 'polic':4 'santa':11,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292977,81.0,2010-05-21 06:00:00+00:00,2010-05-25 14:30:25.149997+00:00,1019,,Security f/fundraiser,,,,,,,Jerry Ortiz Guardian Security,6521 Grants Drive NE,Rio Rancho,NM,87144,United States,,,,False,31493,2,,13015,2,5,Jerry Ortiz Guardian Security,'6521':5 '87144':12 'drive':7 'grant':6 'guardian':3 'jerri':1 'ne':8 'nm':11 'ortiz':2 'rancho':10 'rio':9 'secur':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342545,81.0,2010-05-21 06:00:00+00:00,2010-05-25 14:30:25.149997+00:00,1019,,Security f/fundraiser,292977,,,,,,Jerry Ortiz Guardian Security,6521 Grants Drive NE,Rio Rancho,NM,87144,,,,,False,31493,2,,18662,1,5,Jerry Ortiz Guardian Security,'6521':5 '87144':12 'drive':7 'grant':6 'guardian':3 'jerri':1 'ne':8 'nm':11 'ortiz':2 'rancho':10 'rio':9 'secur':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342854,200.0,2010-05-21 06:00:00+00:00,2010-05-26 15:10:54.867003+00:00,1022,,DJ f/fundraiser,294464,,,,,,James Rivera DJ,6377 Jaguar Dr,Santa Fe,NM,87507,,,,,False,32651,11,,18662,1,5,James Rivera DJ,'6377':4 '87507':10 'dj':3 'dr':6 'fe':8 'jaguar':5 'jame':1 'nm':9 'rivera':2 'santa':7,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342842,375.0,2010-05-21 06:00:00+00:00,2010-05-26 05:14:16.169997+00:00,1025,,Hall Rent,294339,,,,,,Fraternal Order Of Police Lodge #3,3300 Calle Maria Luisa,Santa Fe,NM,87507,,,,,False,32553,11,,18662,1,5,Fraternal Order Of Police Lodge #3,'3':6 '3300':7 '87507':14 'call':8 'fe':12 'fratern':1 'lodg':5 'luisa':10 'maria':9 'nm':13 'order':2 'polic':4 'santa':11,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342836,199.44,2010-05-21 06:00:00+00:00,2010-05-26 04:55:52.752997+00:00,1020,,supplies f/fundraiser,294310,,Debbie,,McLaughlin,,,3 Escopeta Ct,Santa Fe,NM,87506,,,,,False,32512,1,,18662,1,5,Debbie McLaughlin,'3':3 '87506':9 'ct':5 'debbi':1 'escopeta':4 'fe':7 'mclaughlin':2 'nm':8 'santa':6,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342841,2000.0,2010-05-21 06:00:00+00:00,2010-05-26 05:11:17.912999+00:00,1023,,Catering f/fundraiser,294337,,,,,,Red/Green Catering,989 Paseo De Sol,Santa Fe,NM,87501,,,,,False,32550,2,,18662,1,5,Red/Green Catering,'87501':10 '989':3 'cater':2 'de':5 'fe':8 'nm':9 'paseo':4 'red/green':1 'santa':7 'sol':6,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294316,78.96,2010-05-21 06:00:00+00:00,2010-05-26 04:58:08.113000+00:00,1018,,supplies f/fundraiser,,,Kelly,,Smyer,,,3133 Summit Pl NE,Albuquerque,NM,87106,United States,,,,False,32520,1,,13015,2,5,Kelly Smyer,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294594,3144.35,2010-05-24 06:00:00+00:00,2010-05-26 16:10:59.159997+00:00,,,Final Postage f/mailer,,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,United States,,,,False,31483,2,,13015,2,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294345,4735.0,2010-05-24 06:00:00+00:00,2010-05-26 05:18:27.972999+00:00,1027,,Contract/Robo Calls/VBM Fees,,,,,,,CB Solutions,4405 Willowview Lane,Albuquerque,NM,87120,United States,,,,False,26361,2,,13015,2,5,CB Solutions,'4405':3 '87120':8 'albuquerqu':6 'cb':1 'lane':5 'nm':7 'solut':2 'willowview':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294342,240.0,2010-05-24 06:00:00+00:00,2010-05-26 05:16:58.403001+00:00,1026,,Radio Ad,,,,,,,Que Dice Radio,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,False,32556,2,,13015,2,5,Que Dice Radio,'403':4 '87532':10 'dice':2 'drive':7 'espanola':8 'nm':9 'pueblo':6 'que':1 'radio':3 'west':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342846,4735.0,2010-05-24 06:00:00+00:00,2010-05-26 05:18:27.972999+00:00,1027,,Contract/Robo Calls/VBM Fees,294345,,,,,,CB Solutions,4405 Willowview Lane,Albuquerque,NM,87120,,,,,False,26361,2,,18662,1,5,CB Solutions,'4405':3 '87120':8 'albuquerqu':6 'cb':1 'lane':5 'nm':7 'solut':2 'willowview':4,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342844,240.0,2010-05-24 06:00:00+00:00,2010-05-26 05:16:58.403001+00:00,1026,,Radio Ad,294342,,,,,,Que Dice Radio,403 West Pueblo Drive,Espanola,NM,87532,,,,,False,32556,2,,18662,1,5,Que Dice Radio,'403':4 '87532':10 'dice':2 'drive':7 'espanola':8 'nm':9 'pueblo':6 'que':1 'radio':3 'west':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342912,3144.35,2010-05-24 06:00:00+00:00,2010-05-26 16:10:59.159997+00:00,,,Final Postage f/mailer,294594,,,,,,"Greetings,Etc! Inc.",2505 Commercial NE,Albuquerque,NM,87102,,,,,False,31483,2,,18662,1,5,"Greetings,Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':6 'nm':8,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295137,10796.53,2010-05-25 06:00:00+00:00,2010-05-26 20:58:51.726997+00:00,1028,,mailer3-4/newspaper ads,,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,United States,,,,False,9669,17,27,13015,2,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343082,10796.53,2010-05-25 06:00:00+00:00,2010-05-26 20:58:51.726997+00:00,1028,,mailer3-4/newspaper ads,295137,,,,,,Brown Inc.,720 East Zia Rd.,Santa Fe,NM,87505,,,,,False,9669,17,27,18662,1,5,Brown Inc.,'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,2705,David K Thomson,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
