id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
245305,19.95,2009-02-24 07:00:00+00:00,2010-04-10 03:55:40.197000+00:00,Debit,,Checks/deposit tickets,,,,,,,Wells Fargo Bank,501 E 20th Street,Farmington,NM,87401,United States,,,,False,9239,10,25,10851,2,5,Wells Fargo Bank,'20th':6 '501':4 '87401':10 'bank':3 'e':5 'fargo':2 'farmington':8 'nm':9 'street':7 'well':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2009-05-11 06:00:00+00:00,2009 Annual
245349,96.0,2009-10-05 06:00:00+00:00,2010-04-10 04:14:10.383000+00:00,2001,,PO box rent,,,,,,,United States Postal Service,2301 E 20th St,Farmington,NM,87401,United States,,,,False,10702,11,25,10654,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'e':6 'farmington':9 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243348,267.5,2009-12-03 07:00:00+00:00,2010-04-09 03:03:56.742998+00:00,2002,,Banner,,,,,,,Sign Work,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,9243,17,99,10654,2,5,Sign Work,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'work':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243355,304.59,2009-12-19 07:00:00+00:00,2010-04-08 06:00:00+00:00,2003,,Flyers,,,,,,,Don Mickey Designs,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,9252,17,1,10654,2,5,Don Mickey Designs,'1530':4 '87106':10 'albuquerqu':8 'blvd':6 'design':3 'girard':5 'mickey':2 'ne':7 'nm':9,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243345,5.99,2010-03-02 07:00:00+00:00,2010-04-08 06:00:00+00:00,DR,,Checks/deposit tickets,,,,,,,Wells Fargo Bank,501 E 20th Street,Farmington,NM,87401,United States,,,,False,9239,10,25,10654,2,5,Wells Fargo Bank,'20th':6 '501':4 '87401':10 'bank':3 'e':5 'fargo':2 'farmington':8 'nm':9 'street':7 'well':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243351,50.0,2010-03-23 06:00:00+00:00,2010-04-08 06:00:00+00:00,2004,,Advertising in news letter,,,,,,,FCFRW,PO Box 5462,Farmington,NM,87499,United States,,,,False,9246,6,25,10654,2,5,FCFRW,'5462':4 '87499':7 'box':3 'farmington':5 'fcfrw':1 'nm':6 'po':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243356,2956.41,2010-04-05 06:00:00+00:00,2010-04-09 03:16:50.553002+00:00,,,"Brochures, handbills, cards and letters",,,,,,,"Garrison Graphics, Inc",PO Box 103,Farmington,NM,87499,United States,,,,False,9253,17,25,10654,2,5,"Garrison Graphics, Inc",'103':6 '87499':9 'box':5 'farmington':7 'garrison':1 'graphic':2 'inc':3 'nm':8 'po':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278258,23.63,2010-04-20 06:00:00+00:00,2010-05-04 03:42:50.980003+00:00,2007b,reimbursed for materials,materials for sign construction,,,,,,,KChristesen/Rods One Stop,4292 Hyway 64,Kirtland,NM,87417,United States,,,,False,21472,17,25,11663,2,5,KChristesen/Rods One Stop,'4292':4 '64':6 '87417':9 'hyway':5 'kchristesen/rods':1 'kirtland':7 'nm':8 'one':2 'stop':3,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278256,3340.6,2010-04-20 06:00:00+00:00,2010-05-03 06:00:00+00:00,2006,Reimbursed foo inv#06-109543,signs,,,,,,,K Christesen/Albuquerque Sign,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,21000,17,1,11663,2,5,K Christesen/Albuquerque Sign,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'christesen/albuquerque':2 'k':1 'ne':7 'nm':9 'sign':3 'signal':5,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278260,143.31,2010-04-20 06:00:00+00:00,2010-05-03 06:00:00+00:00,,reimbursed for receipt #3508 02 02416,materials for sign construction,,,,,,,KChristesen/The Home Depot,3560 E Main Street,Farmington,NM,87401,United States,,,,False,21003,17,25,11663,2,5,KChristesen/The Home Depot,'3560':4 '87401':10 'depot':3 'e':5 'farmington':8 'home':2 'kchristesen/the':1 'main':6 'nm':9 'street':7,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278257,65.27,2010-04-20 06:00:00+00:00,2010-05-04 03:40:16.329999+00:00,2007a,reimbursed Inv #631359,materials for sign construction,,,,,,,KChristesen/Ja Lu Fasteners,214 W Animas,Farmington,NM,87401,United States,,,,False,21001,17,25,11663,2,5,KChristesen/Ja Lu Fasteners,'214':4 '87401':9 'anima':6 'farmington':7 'fasten':3 'kchristesen/ja':1 'lu':2 'nm':8 'w':5,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278259,66.96,2010-04-20 06:00:00+00:00,2010-05-04 03:44:55.060002+00:00,2007c,reimbursed for receipt #1168083,materials for sign construction,,,,,,,KChristesen/Lowes Home Center,5451 E Pinon Hills Blvd,Farmington,NM,87402,United States,,,,False,21002,17,25,11663,2,5,KChristesen/Lowes Home Center,'5451':4 '87402':11 'blvd':8 'center':3 'e':5 'farmington':9 'hill':7 'home':2 'kchristesen/lowes':1 'nm':10 'pinon':6,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278262,682.34,2010-04-20 06:00:00+00:00,2010-05-04 03:48:17.249999+00:00,2008,reimbursed for receipt #'s 3508 02 14270 and 3508 01 37646,materials for sign construction,,,,,,,KChristesen/The Home Depot,3560 E Main Street,Farmington,NM,87401,United States,,,,False,21003,17,25,11663,2,5,KChristesen/The Home Depot,'3560':4 '87401':10 'depot':3 'e':5 'farmington':8 'home':2 'kchristesen/the':1 'main':6 'nm':9 'street':7,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278263,1429.18,2010-04-30 06:00:00+00:00,2010-05-04 03:49:37.167001+00:00,2010,,brochures/flyers,,,,,,,San Juan Reproduction,135 Airport Drive,Farmington,NM,87401,United States,,,,False,21004,17,25,11663,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'drive':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278265,317.55,2010-05-03 06:00:00+00:00,2010-05-04 03:50:36.506996+00:00,2011,,Advertising,,,,,,,Majestic Media,PO Box 2636,Farmington,NM,87499,United States,,,,False,21416,17,25,11663,2,5,Majestic Media,'2636':5 '87499':8 'box':4 'farmington':6 'majest':1 'media':2 'nm':7 'po':3,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291311,331.7,2010-05-06 06:00:00+00:00,2010-05-20 01:09:48.483000+00:00,2009,,Advertising buttons,,,,,,,Sign Work,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,9243,17,99,13337,2,5,Sign Work,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'work':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291309,2140.0,2010-05-13 06:00:00+00:00,2010-05-20 01:07:50.667001+00:00,2012,,Radio Advertising,,,,,,,KNDN and KWK,1515 West Main Street,Farmington,NM,87401,United States,,,,False,30190,17,25,13337,2,5,KNDN and KWK,'1515':4 '87401':10 'farmington':8 'kndn':1 'kwk':3 'main':6 'nm':9 'street':7 'west':5,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291310,267.5,2010-05-13 06:00:00+00:00,2010-05-20 01:08:46.230003+00:00,2013,,Advertising,,,,,,,Sign Work,1812 E 20th Street,Farmington,NM,87401,United States,,,,False,9243,17,99,13337,2,5,Sign Work,'1812':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'sign':1 'street':6 'work':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291317,1836.26,2010-05-19 06:00:00+00:00,2010-05-20 01:28:03.843002+00:00,2014,,Yard and Road political signs,,,,,,,KChristesen/Albuquerque Sign,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,21000,17,1,13337,2,5,KChristesen/Albuquerque Sign,'6010':3 '87113':9 'albuquerqu':7 'ave':5 'kchristesen/albuquerque':1 'ne':6 'nm':8 'sign':2 'signal':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294212,150.0,2010-05-20 06:00:00+00:00,2010-05-26 03:36:51.286997+00:00,2015,,Radio ads with KPCL,,,,,,,Robert Pratt,268 Larkspur street,Labanon,OR,97355,United States,,,,False,31358,17,25,13337,2,5,Robert Pratt,'268':3 '97355':8 'labanon':6 'larkspur':4 'pratt':2 'robert':1 'street':5,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292892,206.96,2010-05-21 06:00:00+00:00,2010-05-25 04:12:05.340004+00:00,2016,reimbursed for webpage design and office supplies,Webpage/office supplies,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Paralegal,False,6498,1,25,13337,2,5,Dana Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292891,2137.86,2010-05-21 06:00:00+00:00,2010-05-25 04:07:28.602999+00:00,2018,,Radio Advertising,,,,,,,KPCL Radio,PO Box 232,Farmington,NM,87499,United States,,,,False,31345,17,25,13337,2,5,KPCL Radio,'232':5 '87499':8 'box':4 'farmington':6 'kpcl':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292890,539.96,2010-05-21 06:00:00+00:00,2010-05-25 04:06:36.666999+00:00,2021,,newspaper add,,,,,,,Want Ads of Farmington dba American Classifeds,928-C East Main Street,Farmington,NM,87401,United States,,,,False,31424,17,25,13337,2,5,Want Ads of Farmington dba American Classifeds,"'87401':15 '928':8 'ad':2 'american':6 'c':9 'classif':7 'dba':5 'east':10 'farmington':4,13 'main':11 'nm':14 'street':12 'want':1",Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294211,37.45,2010-05-21 06:00:00+00:00,2010-05-26 03:34:38.986997+00:00,2019,,labels and envelopes,,,,,,,"Garrison Graphics, Inc",PO Box 103,Farmington,NM,87499,United States,,,,False,9253,17,25,13337,2,5,"Garrison Graphics, Inc",'103':6 '87499':9 'box':5 'farmington':7 'garrison':1 'graphic':2 'inc':3 'nm':8 'po':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295859,857.05,2010-05-25 06:00:00+00:00,2010-05-27 01:03:00.240002+00:00,2022,,brochures/flyers,,,,,,,San Juan Reproduction,135 Airport Drive,Farmington,NM,87401,United States,,,,False,21004,17,25,13337,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'drive':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295857,2918.96,2010-05-25 06:00:00+00:00,2010-05-27 01:02:17.953000+00:00,2023,,Radio Advertising,,,,,,,KChristesen/Clear Channel Radio,200 E Broadway,Farmington,NM,87401,United States,,,,False,33684,17,25,13337,2,5,KChristesen/Clear Channel Radio,'200':4 '87401':9 'broadway':6 'channel':2 'e':5 'farmington':7 'kchristesen/clear':1 'nm':8 'radio':3,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294215,2287.38,2010-05-25 06:00:00+00:00,2010-05-26 03:37:58.777001+00:00,2017,,newspaper add,,,,,,,Farmington Daily Times,PO Box 450,Farmington,NM,87499,United States,,,,False,32413,17,25,13337,2,5,Farmington Daily Times,"'450':6 '87499':9 'box':5 'daili':2 'farmington':1,7 'nm':8 'po':4 'time':3",Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305366,258.03,2010-06-01 06:00:00+00:00,2010-06-28 04:15:26.720001+00:00,2024,,food for Election Watch,,,,,,,Sam's Club,East Main,Farmington,NM,87401,United States,,,,False,38551,16,25,16009,2,5,Sam's Club,'87401':8 'club':3 'east':4 'farmington':6 'main':5 'nm':7 'sam':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305368,834.31,2010-06-08 06:00:00+00:00,2010-06-28 04:18:27.972996+00:00,95,,Advertising,,,,,,,Majestic Media,PO Box 2636,Farmington,NM,87499,United States,,,,False,21416,17,25,16009,2,5,Majestic Media,'2636':5 '87499':8 'box':4 'farmington':6 'majest':1 'media':2 'nm':7 'po':3,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305369,148.29,2010-06-25 06:00:00+00:00,2010-06-28 04:28:42.863005+00:00,,,Advertising,,,,,,,Aztec Local News,PO Box 275,Aztec,NM,87410,United States,,,,False,38552,17,25,16009,2,5,Aztec Local News,"'275':6 '87410':9 'aztec':1,7 'box':5 'local':2 'news':3 'nm':8 'po':4",Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305367,40.76,2010-06-25 06:00:00+00:00,2010-06-28 04:17:08.703001+00:00,2025,,Water for Fiesta Days,,,Dana,,Anderson,,,3205 N Mesa Verde,Farmington,NM,87401,United States,,,Paralegal,False,6498,1,25,16009,2,5,Dana Anderson,'3205':3 '87401':9 'anderson':2 'dana':1 'farmington':7 'mesa':5 'n':4 'nm':8 'verd':6,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314724,45.71,2010-07-14 06:00:00+00:00,2010-08-26 03:48:23.287000+00:00,98,,Advertising,,,,,,,Majestic Media,PO Box 2636,Farmington,NM,87499,United States,,,,False,21416,17,25,16896,2,5,Majestic Media,'2636':5 '87499':8 'box':4 'farmington':6 'majest':1 'media':2 'nm':7 'po':3,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314725,48.0,2010-08-25 06:00:00+00:00,2010-08-25 06:00:00+00:00,97,,PO Box Rental- 6 months,,,,,,,United States Postal Service,2301 E 20th St,Farmington,NM,87401,United States,,,,False,10702,11,25,16896,2,5,United States Postal Service,'20th':7 '2301':5 '87401':11 'e':6 'farmington':9 'nm':10 'postal':3 'servic':4 'st':8 'state':2 'unit':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
361104,24.54,2010-10-19 06:00:00+00:00,2010-10-26 06:00:00+00:00,99,donated remainder of account balance-remaining personal funds of initial $100.00 start up depoosit by KC,contribution,,,,,,,Elect James G Mosberger Magistrate Judge,7601 Las Brisas Trail,Farmington,NM,87402,United States,,,Campaign Committee,False,61400,11,25,19387,2,5,Elect James G Mosberger Magistrate Judge,'7601':7 '87402':13 'brisa':9 'elect':1 'farmington':11 'g':3 'jame':2 'judg':6 'las':8 'magistr':5 'mosberg':4 'nm':12 'trail':10,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
713768,17.34,2014-03-11 06:00:00+00:00,2014-04-14 23:13:23.807001+00:00,,,Check order,,,,,,,Four Corners Community Bank,500 W Main,Farmingotn,NM,87401,United States,,,,False,161677,10,99,31954,2,5,Four Corners Community Bank,'500':5 '87401':10 'bank':4 'communiti':3 'corner':2 'farmingotn':8 'four':1 'main':7 'nm':9 'w':6,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713711,803.91,2014-03-24 06:00:00+00:00,2014-04-14 06:00:00+00:00,,Mike Sindelair paid and was reimbursed by check,300 Bumper Stickers,,,,,,,Airgraphics,7210 Tuscany Ct,Farmington,NM,87402,United States,,,,False,161628,17,99,31954,2,5,Airgraphics,'7210':2 '87402':7 'airgraph':1 'ct':4 'farmington':5 'nm':6 'tuscani':3,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713590,4382.41,2014-04-07 06:00:00+00:00,2014-04-14 22:40:14.713001+00:00,,Ken paid on cc and was reimbursed on 4/7/14.,Purchase yard signs,,,,,,,Albuquerque Sign Print,610 Signal Ave NE,Albuquerque,NM,87113,United States,,,sign printing,False,161501,13,,31954,2,5,Albuquerque Sign Print,"'610':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
722766,200.0,2014-04-12 06:00:00+00:00,2014-05-09 15:40:29.593004+00:00,,,"food for ""Meet and Greet""",,,Brice,,Current,,,6141 Santa Domingo Dr,Farmington,NM,8741,United States,,,,False,155313,1,25,33043,2,5,Brice Current,'6141':3 '8741':9 'brice':1 'current':2 'domingo':5 'dr':6 'farmington':7 'nm':8 'santa':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718292,75.0,2014-04-23 06:00:00+00:00,2014-05-01 04:09:50.826997+00:00,1025,Reimburse Ron Anderson for purchase,printed voterlist,,,,,,,San Juan County Clerk,100 S Oliver,"Aztec,",NM,87410,United States,,,County Clerk,False,163187,11,25,33043,2,5,San Juan County Clerk,'100':5 '87410':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'oliv':7 'san':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718289,77.18,2014-04-24 06:00:00+00:00,2014-04-30 06:00:00+00:00,,,copy precinct pages,,,,,,,"Garrison Graphics, Inc",PO Box 103,Farmington,NM,87499,United States,,,,False,9253,17,25,33043,2,5,"Garrison Graphics, Inc",'103':6 '87499':9 'box':5 'farmington':7 'garrison':1 'graphic':2 'inc':3 'nm':8 'po':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718290,2780.44,2014-04-24 06:00:00+00:00,2014-04-30 06:00:00+00:00,1003,,print brochures,,,,,,,"Garrison Graphics, Inc",PO Box 103,Farmington,NM,87499,United States,,,,False,9253,17,25,33043,2,5,"Garrison Graphics, Inc",'103':6 '87499':9 'box':5 'farmington':7 'garrison':1 'graphic':2 'inc':3 'nm':8 'po':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718288,5536.8,2014-04-25 06:00:00+00:00,2014-04-30 06:00:00+00:00,1004,,address and mail brochures,,,,,,,San Juan Reproduction,135 Airport Drive,Farmington,NM,87401,United States,,,,False,21004,17,25,33043,2,5,San Juan Reproduction,'135':4 '87401':9 'airport':5 'drive':6 'farmington':7 'juan':2 'nm':8 'reproduct':3 'san':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722866,3201.9,2014-04-30 06:00:00+00:00,2014-05-09 06:00:00+00:00,,Reimburse Ken for payment,Radio time,,,,,,,American General Media,212 W Apache,Farmington,NM,87401,United States,,,,False,165259,17,25,33043,2,5,American General Media,'212':4 '87401':9 'american':1 'apach':6 'farmington':7 'general':2 'media':3 'nm':8 'w':5,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719056,36.41,2014-05-02 06:00:00+00:00,2014-05-04 06:00:00+00:00,,Paypal contribution fees,Paypal fees,,,,,,,Paypal,www.paypal.com,Internet,NM,87401,United States,,,,False,163766,10,,33043,2,5,Paypal,'87401':5 'internet':3 'nm':4 'paypal':1 'www.paypal.com':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735053,737.25,2014-05-19 06:00:00+00:00,2014-05-27 06:00:00+00:00,1006,,ads,,,,,,,Daily Times,PO Box 450,Farmington,NM,87499,United States,,,,False,170656,17,25,34024,2,5,Daily Times,'450':5 '87499':8 'box':4 'daili':1 'farmington':6 'nm':7 'po':3 'time':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746572,520.08,2014-05-29 06:00:00+00:00,2014-06-27 15:00:49.520005+00:00,1007,,Radio Ad,,,,,,,American General Media,212 W Apache,Farmington,NM,87401,United States,,,,False,165259,17,25,35769,2,5,American General Media,'212':4 '87401':9 'american':1 'apach':6 'farmington':7 'general':2 'media':3 'nm':8 'w':5,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746570,1284.11,2014-06-09 06:00:00+00:00,2014-06-27 14:58:56.003002+00:00,1009,,Radio Ad,,,,,,,KPCL Radio,PO Box 232,Farmington,NM,87499,United States,,,,False,31345,17,25,35769,2,5,KPCL Radio,'232':5 '87499':8 'box':4 'farmington':6 'kpcl':1 'nm':7 'po':3 'radio':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746569,1016.5,2014-06-09 06:00:00+00:00,2014-06-27 14:56:31.662998+00:00,1008,,Voter Contact Services,,,,,,,BWD Global,"6601 St Joseph Ave, NW",Albuquerque,NM,87120,United States,,,Voter contact services,False,174781,17,25,35769,2,5,BWD Global,'6601':3 '87120':10 'albuquerqu':8 'ave':6 'bwd':1 'global':2 'joseph':5 'nm':9 'nw':7 'st':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746573,87.0,2014-06-27 06:00:00+00:00,2014-06-27 15:21:25.572998+00:00,1026,reimburse Dana Anderson for payment,voter cd,,,,,,,San Juan County Clerk,100 S Oliver,"Aztec,",NM,87410,United States,,,County Clerk,False,163187,11,25,35769,2,5,San Juan County Clerk,'100':5 '87410':10 'aztec':8 'clerk':4 'counti':3 'juan':2 'nm':9 'oliv':7 'san':1,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746640,359.73,2014-06-27 06:00:00+00:00,2014-06-27 18:48:47.412999+00:00,1028,Contribute remaining balance to election committee.,Campaign contribution,,,,,,,Committee to Elect Rod Montoya,4902 Cameron Ave,Farmington,NM,87402,United States,,,,False,174806,11,,35769,2,5,Committee to Elect Rod Montoya,'4902':6 '87402':11 'ave':8 'cameron':7 'committe':1 'elect':3 'farmington':9 'montoya':5 'nm':10 'rod':4,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746639,51.85,2014-06-27 06:00:00+00:00,2014-06-27 18:17:45.592999+00:00,1027,,equipmental rental reimbusement,,,Cory,,Tanner,,,5703 Fawn Drive,Farmington,NM,87402,United States,,,Law Enforcement,False,174792,1,25,35769,2,5,Cory Tanner,'5703':3 '87402':8 'cori':1 'drive':5 'farmington':6 'fawn':4 'nm':7 'tanner':2,Monetary Expenditure,2878,Kenneth W. Christesen,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
