id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1178303,40.0,2018-02-10 07:00:00+00:00,2018-02-10 07:00:00+00:00,,campaign photo,campaign photo,,,Michael,,Martinez,,,PO Box 2745,Las Cruces,NM,88001,United States,,,Photographer,False,266184,1,8,51726,2,5,Michael Martinez,'2745':5 '88001':9 'box':4 'cruce':7 'las':6 'martinez':2 'michael':1 'nm':8 'po':3,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178457,25.0,2018-02-13 07:00:00+00:00,2018-02-13 07:00:00+00:00,,,office supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,USA,,,,False,266208,12,8,51726,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182184,45.19,2018-02-17 07:00:00+00:00,2018-02-17 07:00:00+00:00,,,food,,,,,,,Denny's,740 S. Main,Las Cruces,NM,88001,United States,,,,False,266507,16,8,51726,2,5,Denny's,'740':3 '88001':9 'cruce':7 'denni':1 'las':6 'main':5 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178432,25.0,2018-02-23 07:00:00+00:00,2018-02-23 07:00:00+00:00,,,voter list,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88001,United States,,,,False,266188,11,8,51726,2,5,Dona Ana County Clerk,'845':5 '88001':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178455,389.93,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,sign modification,signs,,,,,,,Able Signs,811 2nd St.,Las Cruces,NM,88001,United States,,,,False,266206,17,8,51726,2,5,Able Signs,'2nd':4 '811':3 '88001':9 'abl':1 'cruce':7 'las':6 'nm':8 'sign':2 'st':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178435,8.63,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,sign construction,nails,,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,United States,,,,False,266189,2,8,51726,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178294,125.9,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,sign construction,saw,,,,,,,Home Depot,225 N. Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,266179,11,8,51726,2,5,Home Depot,'225':3 '88001':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178459,22.58,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,posters,,,,,,,Dollar General,2300 N. Main,Las Cruces,NM,88001,USA,,,,False,266210,12,8,51726,2,5,Dollar General,'2300':3 '88001':9 'cruce':7 'dollar':1 'general':2 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178451,217.41,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,delivery of nominating petitions,lodging,,,,,,,Inn of Governors,101 W. Alameda,Santa Fe,NM,87501,USA,,,,False,266202,2,,51726,2,5,Inn of Governors,'101':4 '87501':10 'alameda':6 'fe':8 'governor':3 'inn':1 'nm':9 'santa':7 'w':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178295,59.25,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,sign construction,lumber,,,,,,,Home Depot,225 N. Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,266179,11,8,51726,2,5,Home Depot,'225':3 '88001':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178299,50.24,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,sign construction,lumber,,,,,,,Home Depot,225 N. Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,266179,11,8,51726,2,5,Home Depot,'225':3 '88001':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182534,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,51726,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182524,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,51726,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178449,50.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,51726,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178288,3799.28,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,4913,,print ads,,,,,,,Las Cruces Sun News,PO Box 1749,Las Cruces,NM,88004,United States,,,,False,266174,17,8,51726,2,5,Las Cruces Sun News,"'1749':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'news':4 'nm':10 'po':5 'sun':3",Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182537,15.0,2018-03-25 06:00:00+00:00,2018-03-25 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,51726,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178300,48.59,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,sign construction,lumber,,,,,,,Home Depot,225 N. Telshor Blvd,Las Cruces,NM,88001,United States,,,,False,266179,11,8,51726,2,5,Home Depot,'225':3 '88001':10 'blvd':6 'cruce':8 'depot':2 'home':1 'las':7 'n':4 'nm':9 'telshor':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262477,215.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,52895,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262473,484.86,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,yard signs,,,,,,,D2 Designs,101 Perkins,Las Cruces,NM,88005,USA,,,,False,275720,17,8,52895,2,5,D2 Designs,'101':3 '88005':8 'cruce':6 'd2':1 'design':2 'las':5 'nm':7 'perkin':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262472,185.21,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,campaign cards,,,,,,,Del Valle Design,PO Box 283,Las Cruces,NM,88004,United States,,,,False,275719,17,,52895,2,5,Del Valle Design,'283':6 '88004':10 'box':5 'cruce':8 'del':1 'design':3 'las':7 'nm':9 'po':4 'vall':2,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264820,9.53,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,52895,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262474,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,stamps,,,,,,,US Post Office,201 E. Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,275721,2,8,52895,2,5,US Post Office,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'offic':3 'post':2 'us':1",Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262475,65.36,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,signs,,,,,,,Home Depot,225 N. Telshor,Las Cruces,NM,88001,USA,,,,False,275722,2,8,52895,2,5,Home Depot,'225':3 '88001':9 'cruce':7 'depot':2 'home':1 'las':6 'n':4 'nm':8 'telshor':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262478,340.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,videos,,,,,,,Guzman Video,3737 Stoneway Rd.,Las Cruces,NM,88012,USA,,,,False,275724,17,8,52895,2,5,Guzman Video,'3737':3 '88012':9 'cruce':7 'guzman':1 'las':6 'nm':8 'rd':5 'stoneway':4 'video':2,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262476,46.14,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,signs,,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,USA,,,,False,275723,2,8,52895,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1264817,30.41,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,52895,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289060,250.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,53959,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288567,2002.43,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,radio,,,,,,,Bravo Mic Communications,101 Perkins Drive,Las Cruces,NM,88005,United States,,,,False,281694,17,,53959,2,5,Bravo Mic Communications,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'drive':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321068,67.97,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,ads,,,,,,,Facebook,facebook.com,Menlo Park,CA,94025,United States,,,,False,266198,17,8,55617,2,5,Facebook,'94025':6 'ca':5 'facebook':1 'facebook.com':2 'menlo':3 'park':4,Monetary Expenditure,8664,Grace B Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1288561,42.14,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,sign construction,,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,United States,,,,False,266189,2,8,53959,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288778,25.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,voter list,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd,Las Cruces,NM,88001,United States,,,,False,266188,11,8,53959,2,5,Dona Ana County Clerk,'845':5 '88001':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321065,1341.5,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,ads,,,,,,,Las Cruces Bulletin,840 N. Telshor,Las Cruces,NM,88001,United States,,,,False,288071,17,8,55617,2,5,Las Cruces Bulletin,"'840':4 '88001':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,8664,Grace B Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1288565,87.93,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,sign construction,,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,United States,,,,False,266189,2,8,53959,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288566,19.79,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,sign construction,,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,USA,,,,False,275723,2,8,53959,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1292371,65.92,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,sign construction,,,,,,,Lowe's,3200 N. Main,Las Cruces,NM,88001,United States,,,,False,266189,2,8,53959,2,5,Lowe's,'3200':3 '88001':9 'cruce':7 'las':6 'low':1 'main':5 'n':4 'nm':8,Monetary Expenditure,8664,Grace B Duran,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1476020,8.81,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,copies; misc,,,,,,,Law Office of Grace Duran,230 S. Alameda Blvd,Las Cruces,NM,88005,United States,,,legal,False,307327,2,8,60398,2,5,Law Office of Grace Duran,'230':6 '88005':13 'alameda':8 'blvd':9 'cruce':11 'duran':5 'grace':4 'las':10 'law':1 'nm':12 'offic':2,Monetary Expenditure,8664,Grace B Duran,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
