id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176940,37.67,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66625,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,1,,1628,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176939,51.92,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66624,,T,Storm,Field,,,2419 Brackley Dr NW,Albuquerque,NM,87120,,,,,,,1,,1628,2,5,T Storm Field,'2419':4 '87120':10 'albuquerqu':8 'brackley':5 'dr':6 'field':3 'nm':9 'nw':7 'storm':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176928,2351.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66610,,,,,,RPNM Allocation Account,"First Community Bank_x000D_
7900 Jefferson NE",Albuquerque,NM,87109,,,,,,,11,,1628,2,5,RPNM Allocation Account,'7900':8 '87109':13 'account':3 'albuquerqu':11 'alloc':2 'bank':6 'communiti':5 'first':4 'jefferson':9 'ne':10 'nm':12 'rpnm':1 'x000d':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176941,176.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66626,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1628,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176942,160.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66627,,,,,,Republican Party of Los Alamos County,710 Camino Encantado,Los Alamos,NM,87544,,,,,,,11,,1628,2,5,Republican Party of Los Alamos County,"'710':7 '87544':13 'alamo':5,11 'camino':8 'counti':6 'encantado':9 'los':4,10 'nm':12 'parti':2 'republican':1",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176543,104.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64969,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1628,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176544,373.62,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64970,,,,,,AmeriSuites,2500 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,11,,1628,2,5,AmeriSuites,'2500':2 '87107':8 'albuquerqu':6 'amerisuit':1 'blvd':4 'menaul':3 'ne':5 'nm':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176562,256.96,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65048,,,,,,Presbyterian Insurance Company,PO Box 1600,Denver,CO,80291,,,,,,,11,,1628,2,5,Presbyterian Insurance Company,'1600':6 '80291':9 'box':5 'co':8 'compani':3 'denver':7 'insur':2 'po':4 'presbyterian':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176545,243.7,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64971,,,,,,Taxation and Revenue Department,PO Box 25128,Santa Fe,NM,87504,,,,,,,11,,1628,2,5,Taxation and Revenue Department,'25128':7 '87504':11 'box':6 'depart':4 'fe':9 'nm':10 'po':5 'revenu':3 'santa':8 'taxat':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176929,100.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66611,,,,,,RPNM Comm. to Restore Honesty & Integrity to City Politics,5150-A San Francisco NE,Albuquerque,NM,87109,,,,,,,11,,1628,2,5,RPNM Comm. to Restore Honesty & Integrity to City Politics,'5150':10 '87109':17 'albuquerqu':15 'citi':8 'comm':2 'francisco':13 'honesti':5 'integr':6 'ne':14 'nm':16 'polit':9 'restor':4 'rpnm':1 'san':12,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176930,4611.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66612,,,,,,RPNM Allocation Account,"First Community Bank_x000D_
7900 Jefferson NE",Albuquerque,NM,87109,,,,,,,11,,1628,2,5,RPNM Allocation Account,'7900':8 '87109':13 'account':3 'albuquerqu':11 'alloc':2 'bank':6 'communiti':5 'first':4 'jefferson':9 'ne':10 'nm':12 'rpnm':1 'x000d':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176931,1500.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66613,,,,,,"Pearson Communications Group, Inc.",8587 W 76th Ave,Arvada,CO,80005,,,,,,,11,,1628,2,5,"Pearson Communications Group, Inc.",'76th':7 '80005':11 '8587':5 'arvada':9 'ave':8 'co':10 'communic':2 'group':3 'inc':4 'pearson':1 'w':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176932,1000.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66614,,T,Storm,Field,,,2419 Brackley Dr NW,Albuquerque,NM,87120,,,,,,,1,,1628,2,5,T Storm Field,'2419':4 '87120':10 'albuquerqu':8 'brackley':5 'dr':6 'field':3 'nm':9 'nw':7 'storm':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176934,2500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66619,,,,,,B5 Bar LLC,42616 Vista Ridge,Parker,CO,80138,,,,,,,11,,1628,2,5,B5 Bar LLC,'42616':4 '80138':9 'b5':1 'bar':2 'co':8 'llc':3 'parker':7 'ridg':6 'vista':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176937,758.45,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66622,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,1,,1628,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176936,919.37,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66621,,Christopher,N.,Atencio,,,9200 Holm Bursun NW,Albuquerque,NM,87114,,,,,,,1,,1628,2,5,Christopher N. Atencio,'87114':10 '9200':4 'albuquerqu':8 'atencio':3 'bursun':6 'christoph':1 'holm':5 'n':2 'nm':9 'nw':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176935,1629.82,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66620,,Deborah,R,Lundy,,,1415 Trail Wind Road NE,Albuquerque,NM,87113,,,,,,,1,,1628,2,5,Deborah R Lundy,'1415':4 '87113':11 'albuquerqu':9 'deborah':1 'lundi':3 'ne':8 'nm':10 'r':2 'road':7 'trail':5 'wind':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176966,1061.31,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66776,,,,,,EFTPS,PO Box 173788,Denver,CO,80217,,,,,,,11,,1628,2,5,EFTPS,'173788':4 '80217':7 'box':3 'co':6 'denver':5 'eftp':1 'po':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176933,123.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66618,,,,,,City of Albuquerque,PO Box 1293,Albuquerque,NM,87103,,,,,,,11,,1628,2,5,City of Albuquerque,"'1293':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'po':4",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
176938,176.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66623,,,,,,Republican Party of Hidalgo County,PO Box 70,Animas,NM,88020,,,,,,,11,,1628,2,5,Republican Party of Hidalgo County,'70':8 '88020':11 'anima':9 'box':7 'counti':5 'hidalgo':4 'nm':10 'parti':2 'po':6 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
177262,124.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67932,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1628,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
177263,106.88,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67933,,,,,,Sally Port Inn,2000 N. Main Street,Roswell,NM,88201,,,,,,,11,,1628,2,5,Sally Port Inn,'2000':4 '88201':10 'inn':3 'main':6 'n':5 'nm':9 'port':2 'roswel':8 'salli':1 'street':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
177317,1080.68,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68403,,,,,,Nativo Lodge,6000 Pan American East Fwy NE,Albuquerque,NM,87109,,,,,,,11,,1628,2,5,Nativo Lodge,'6000':3 '87109':11 'albuquerqu':9 'american':5 'east':6 'fwi':7 'lodg':2 'nativo':1 'ne':8 'nm':10 'pan':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
177318,2064.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68404,,,,,,RPNM Allocation Account,"First Community Bank_x000D_
7900 Jefferson NE",Albuquerque,NM,87109,,,,,,,11,,1628,2,5,RPNM Allocation Account,'7900':8 '87109':13 'account':3 'albuquerqu':11 'alloc':2 'bank':6 'communiti':5 'first':4 'jefferson':9 'ne':10 'nm':12 'rpnm':1 'x000d':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
177316,28.76,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68395,,Pam,,Kingston,,,430 Phoenix,Albuquerque,NM,87107,,,,,,,1,,1628,2,5,Pam  Kingston,'430':3 '87107':7 'albuquerqu':5 'kingston':2 'nm':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
177315,1027.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68393,,,,,,Republican Party of Bernalillo County,"8100 Mountain Rd NE, Suite 102",Albuquerque,NM,87110,,,,,,,11,,1628,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquerqu':12 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':13 'parti':2 'rd':8 'republican':1 'suit':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
178222,460.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71958,,,,,,Republican Party of Dona Ana County,1453B E Amador Ave,Las Cruces,NM,88001,,,,,,,11,,1628,2,5,Republican Party of Dona Ana County,'1453b':7 '88001':14 'amador':9 'ana':5 'ave':10 'counti':6 'cruce':12 'dona':4 'e':8 'las':11 'nm':13 'parti':2 'republican':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
178224,3750.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71960,,,,,,Committee to Elect Bill Gray,1503 W Dallas Ave,Artesia,NM,88210,,,,,,,11,,1628,2,5,Committee to Elect Bill Gray,'1503':6 '88210':12 'artesia':10 'ave':9 'bill':4 'committe':1 'dalla':8 'elect':3 'gray':5 'nm':11 'w':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
178227,80.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,71963,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,1628,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
178603,236.45,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,73797,,,,,,Presbyterian Insurance Company,PO Box 1600,Denver,CO,80291,,,,,,,11,,1628,2,5,Presbyterian Insurance Company,'1600':6 '80291':9 'box':5 'co':8 'compani':3 'denver':7 'insur':2 'po':4 'presbyterian':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-06-01 06:00:00+00:00,Second Primary
180476,758.45,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81684,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuqueque,NM,87107,,,,,,,1,,577,2,5,Pam  Kingston,'430':3 '87107':9 'albuquequ':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180473,919.36,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81681,,Christopher,,Atencio,,,9200 Holm Bursun NW,Albuqueque,NM,87114,,,,,,,1,,577,2,5,Christopher  Atencio,'87114':9 '9200':3 'albuquequ':7 'atencio':2 'bursun':5 'christoph':1 'holm':4 'nm':8 'nw':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180471,1629.82,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81679,,Deborah,R.,Lundy,,,1415 Trail Wind Road NE,Albuqueque,NM,87113,,,,,,,1,,577,2,5,Deborah R. Lundy,'1415':4 '87113':11 'albuquequ':9 'deborah':1 'lundi':3 'ne':8 'nm':10 'r':2 'road':7 'trail':5 'wind':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180483,1341.94,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81691,,,,,,EFTPS,PO Box 173788,Denver,CO,80217,,,,,,,11,,577,2,5,EFTPS,'173788':4 '80217':7 'box':3 'co':6 'denver':5 'eftp':1 'po':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180474,947.4,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81682,,T.,Storm,Field,,,2419 Brackley Dr. NW,Albuqueque,NM,87120,,,,,,,1,,577,2,5,T.  Storm Field,'2419':4 '87120':10 'albuquequ':8 'brackley':5 'dr':6 'field':3 'nm':9 'nw':7 'storm':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180478,3698.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81686,,,,,,RPNM Allocation Account,"First Community Bank_x000D_
7900 Jefferson NE",Albuqueque,NM,87109,,,,,,,11,,577,2,5,RPNM Allocation Account,'7900':8 '87109':13 'account':3 'albuquequ':11 'alloc':2 'bank':6 'communiti':5 'first':4 'jefferson':9 'ne':10 'nm':12 'rpnm':1 'x000d':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180649,60.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82781,,Christopher,,Atencio,,,9200 Holm Bursun Dr NW,Albuquerque,NM,87114,,,,,,,1,,577,2,5,Christopher  Atencio,'87114':10 '9200':3 'albuquerqu':8 'atencio':2 'bursun':5 'christoph':1 'dr':6 'holm':4 'nm':9 'nw':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180645,267.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82777,,,,,,Postage by Phone Plus,PO Box 856042,Louisville,KY,40285,,,,,,,11,,577,2,5,Postage by Phone Plus,'40285':10 '856042':7 'box':6 'ky':9 'louisvill':8 'phone':3 'plus':4 'po':5 'postag':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180644,152.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82775,,,,,,Republican Party of Bernalillo County,8100 Mountain Rd NE Ste 102,Albuqueque,NM,87110,,,,,,,11,,577,2,5,Republican Party of Bernalillo County,'102':11 '8100':6 '87110':14 'albuquequ':12 'bernalillo':4 'counti':5 'mountain':7 'ne':9 'nm':13 'parti':2 'rd':8 'republican':1 'ste':10,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180647,247.92,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82779,,,,,,Sherwood Company,7615 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,577,2,5,Sherwood Company,'7615':3 '87110':9 'albuquerqu':7 'blvd':5 'compani':2 'menaul':4 'ne':6 'nm':8 'sherwood':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180648,1500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82780,,,,,,"Pearson Communications Group, Inc.",8587 West 76th Ave,Arvada,CO,80005,,,,,,,11,,577,2,5,"Pearson Communications Group, Inc.",'76th':7 '80005':11 '8587':5 'arvada':9 'ave':8 'co':10 'communic':2 'group':3 'inc':4 'pearson':1 'west':6,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180650,21.35,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82783,,,,,,New Mexico Press Association,PO Box 3015,Albuquerque,NM,87190,,,,,,,11,,577,2,5,New Mexico Press Association,'3015':7 '87190':10 'albuquerqu':8 'associ':4 'box':6 'mexico':2 'new':1 'nm':9 'po':5 'press':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180646,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82778,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,577,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180651,10.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82785,,,,,,NM Broadcasters Association,8014 Menaul NE,Albuquerque,NM,87110,,,,,,,11,,577,2,5,NM Broadcasters Association,"'8014':4 '87110':9 'albuquerqu':7 'associ':3 'broadcast':2 'menaul':5 'ne':6 'nm':1,8",Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180873,272.49,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83805,,,,,,Taxation and Revenue Department,PO Box 25128,Santa Fe,NM,87504,,,,,,,11,,577,2,5,Taxation and Revenue Department,'25128':7 '87504':11 'box':6 'depart':4 'fe':9 'nm':10 'po':5 'revenu':3 'santa':8 'taxat':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180872,2951.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83803,,,,,,RPNM Allocation Account,First Community Bank 7900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,577,2,5,RPNM Allocation Account,'7900':7 '87109':12 'account':3 'albuquerqu':10 'alloc':2 'bank':6 'communiti':5 'first':4 'jefferson':8 'ne':9 'nm':11 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180878,98.17,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83810,,T,Storm,Field,,,2419 Brackley Dr NW,Albuquerque,NM,87120,,,,,,,1,,577,2,5,T Storm Field,'2419':4 '87120':10 'albuquerqu':8 'brackley':5 'dr':6 'field':3 'nm':9 'nw':7 'storm':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180876,76.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83808,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,577,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180879,5408.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83811,,,,,,RPNM Allocation Account,First Community Bank 7900 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,577,2,5,RPNM Allocation Account,'7900':7 '87109':12 'account':3 'albuquerqu':10 'alloc':2 'bank':6 'communiti':5 'first':4 'jefferson':8 'ne':9 'nm':11 'rpnm':1,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180875,216.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83807,,,,,,Republican Party of Luna County,719 W. Ash St,Deming,NM,88030,,,,,,,11,,577,2,5,Republican Party of Luna County,'719':6 '88030':12 'ash':8 'counti':5 'deme':10 'luna':4 'nm':11 'parti':2 'republican':1 'st':9 'w':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180874,153.2,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83806,,Marta,,Kramer,,,PO Box 800,Cedar Crest,NM,87008,,,,,,,1,,577,2,5,Marta  Kramer,'800':5 '87008':9 'box':4 'cedar':6 'crest':7 'kramer':2 'marta':1 'nm':8 'po':3,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180877,83.75,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83809,,T,Storm,Field,,,2419 Brackley Dr NW,Albuquerque,NM,87120,,,,,,,1,,577,2,5,T Storm Field,'2419':4 '87120':10 'albuquerqu':8 'brackley':5 'dr':6 'field':3 'nm':9 'nw':7 'storm':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180889,135.48,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83836,,,,,,Melba's Floral Studio,8215 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,11,,577,2,5,Melba's Floral Studio,'8215':5 '87110':11 'albuquerqu':9 'blvd':7 'floral':3 'melba':1 'menaul':6 'ne':8 'nm':10 'studio':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180892,53.44,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83839,,,,,,"Dialing Services, LLC",5149 Cotton Road,Roswell,NM,88201,,,,,,,11,,577,2,5,"Dialing Services, LLC",'5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180891,737.75,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83838,,,,,,Central Insurance Companies,PO Box 828,Van Wert,OH,45891,,,,,,,11,,577,2,5,Central Insurance Companies,'45891':10 '828':6 'box':5 'central':1 'compani':3 'insur':2 'oh':9 'po':4 'van':7 'wert':8,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180890,1250.0,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83837,,,,,,B5 Bar LLC,42616 Vista Ridge,Parker,CO,80138,,,,,,,11,,577,2,5,B5 Bar LLC,'42616':4 '80138':9 'b5':1 'bar':2 'co':8 'llc':3 'parker':7 'ridg':6 'vista':5,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
181458,60.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87222,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,,,,,,,11,,577,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180895,758.45,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83843,,Pam,,Kingston,,,430 Phoenix Ave NW,Albuquerque,NM,87107,,,,,,,1,,577,2,5,Pam  Kingston,'430':3 '87107':9 'albuquerqu':7 'ave':5 'kingston':2 'nm':8 'nw':6 'pam':1 'phoenix':4,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
180894,919.37,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83842,,Christopher,N.,Atencio,,,9200 Holm Bursun NW,Albuquerque,NM,87114,,,,,,,1,,577,2,5,Christopher N. Atencio,'87114':10 '9200':4 'albuquerqu':8 'atencio':3 'bursun':6 'christoph':1 'holm':5 'n':2 'nm':9 'nw':7,Monetary Expenditure,198,Republican Campaign Committee of New Mexico,pac,2006-07-06 06:00:00+00:00,Third Primary
