id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
202057,10.63,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003790,,,,,,Myers-Page,106 Church St,Carlsbad,NM,88220,,,,,,,11,,5504,2,5,Myers-Page,'106':4 '88220':9 'carlsbad':7 'church':5 'myer':2 'myers-pag':1 'nm':8 'page':3 'st':6,Monetary Expenditure,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
202061,528.72,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003798,,,,,,AGC Sign Center,910 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,5504,2,5,AGC Sign Center,'88220':10 '910':4 'agc':1 'canal':6 'carlsbad':8 'center':3 'nm':9 'sign':2 'st':7,Monetary Expenditure,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
202065,23.65,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003809,,,,,,Western Commerce Bank,127 S. Canyon St.,Carlsbad,NM,88220,,,,,,,11,,5504,2,5,Western Commerce Bank,'127':4 '88220':10 'bank':3 'canyon':6 'carlsbad':8 'commerc':2 'nm':9 'st':7 'western':1,Monetary Expenditure,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
202059,304.42,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003794,,,,,,Nichols Printing,212 W. Lea St.,Carlsbad,NM,88221,,,,,,,11,,5504,2,5,Nichols Printing,'212':3 '88221':9 'carlsbad':7 'lea':5 'nichol':1 'nm':8 'print':2 'st':6 'w':4,Monetary Expenditure,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
202064,23.93,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003805,,,,,,McCoy's Bldg. Supply,303 E. Wood St.,Carlsbad,NM,88220,,,,,,,11,,5504,2,5,McCoy's Bldg. Supply,'303':5 '88220':11 'bldg':3 'carlsbad':9 'e':6 'mccoy':1 'nm':10 'st':8 'suppli':4 'wood':7,Monetary Expenditure,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
202063,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003800,,,,,,Eddy County Clerk,101 W. Greene St.,Carlsbad,NM,88220,,,,,,,11,,5504,2,5,Eddy County Clerk,'101':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'green':6 'nm':9 'st':7 'w':5,Monetary Expenditure,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
202058,1259.85,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1003791,,,,,,Myers-Page,106 W. Church St.,Carlsbad,NM,88220,,,,,,,11,,5504,2,5,Myers-Page,'106':4 '88220':10 'carlsbad':8 'church':6 'myer':2 'myers-pag':1 'nm':9 'page':3 'st':7 'w':5,Monetary Expenditure,970,James Grantner,candidate,2008-05-12 06:00:00+00:00,First Primary
213886,55.63,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448748,,,,,,Current Argus Newspaper,620 S. Main,Carlsbad,NM,88220,,,,,,,11,,5626,2,5,Current Argus Newspaper,'620':4 '88220':9 'argus':2 'carlsbad':7 'current':1 'main':6 'newspap':3 'nm':8,Monetary Expenditure,970,James Grantner,candidate,2008-07-03 06:00:00+00:00,Third Primary
218070,769.05,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601855,,,,,,KCCC Radio,1011 W. Mermod St.,Carlsbad,NM,88220,,,,,,,11,,3678,2,5,KCCC Radio,'1011':3 '88220':9 'carlsbad':7 'kccc':1 'mermod':5 'nm':8 'radio':2 'st':6 'w':4,Monetary Expenditure,970,James Grantner,candidate,2008-10-13 06:00:00+00:00,First General
218068,400.55,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601851,,,,,,Konkussion Custom Sportswear,502 (A) N. Canal St.,Carlsbad,NM,88220,,,,,,,11,,3678,2,5,Konkussion Custom Sportswear,'502':4 '88220':11 'canal':7 'carlsbad':9 'custom':2 'konkuss':1 'n':6 'nm':10 'sportswear':3 'st':8,Monetary Expenditure,970,James Grantner,candidate,2008-10-13 06:00:00+00:00,First General
218071,307.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601856,,,,,,Carlsbad Radio KCDY-KATK,P.O. Box 1536,Carlsbad,NM,88221-1538,,,,,,,11,,3678,2,5,Carlsbad Radio KCDY-KATK,"'-1538':12 '1536':8 '88221':11 'box':7 'carlsbad':1,9 'katk':5 'kcdi':4 'kcdy-katk':3 'nm':10 'p.o':6 'radio':2",Monetary Expenditure,970,James Grantner,candidate,2008-10-13 06:00:00+00:00,First General
218067,55.63,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601849,,,,,,Current-Argus,620 S. Main St.,Carlsbad,NM,88220,,,,,,,11,,3678,2,5,Current-Argus,'620':4 '88220':10 'argus':3 'carlsbad':8 'current':2 'current-argus':1 'main':6 'nm':9 'st':7,Monetary Expenditure,970,James Grantner,candidate,2008-10-13 06:00:00+00:00,First General
218069,650.49,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601854,,,,,,Myers-Page Graphics,106 W. Church St.,Carlsbad,NM,88220,,,,,,,11,,3678,2,5,Myers-Page Graphics,'106':5 '88220':11 'carlsbad':9 'church':7 'graphic':4 'myer':2 'myers-pag':1 'nm':10 'page':3 'st':8 'w':6,Monetary Expenditure,970,James Grantner,candidate,2008-10-13 06:00:00+00:00,First General
221792,411.23,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815013,,,,,,Sutton Enterprises,P. O. Box 3085,Carlsbad,NM,88221,,,,,,,11,,5490,2,5,Sutton Enterprises,'3085':6 '88221':9 'box':5 'carlsbad':7 'enterpris':2 'nm':8 'o':4 'p':3 'sutton':1,Monetary Expenditure,970,James Grantner,candidate,2008-10-30 06:00:00+00:00,Second General
221796,390.44,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1815018,,,,,,Pecos Valley Broadcasting Co.,203 N. 1st St,Artesia,NM,88210,,,,,,,11,,5490,2,5,Pecos Valley Broadcasting Co.,'1st':7 '203':5 '88210':11 'artesia':9 'broadcast':3 'co':4 'n':6 'nm':10 'peco':1 'st':8 'valley':2,Monetary Expenditure,970,James Grantner,candidate,2008-10-30 06:00:00+00:00,Second General
224907,218.97,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854363,,,,,,Current-Argus,620 S. Main St.,Carlsbad,NM,88220,,,,,,,11,,5627,2,5,Current-Argus,'620':4 '88220':10 'argus':3 'carlsbad':8 'current':2 'current-argus':1 'main':6 'nm':9 'st':7,Monetary Expenditure,970,James Grantner,candidate,2008-12-04 07:00:00+00:00,Third General
224908,1000.0,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854364,,,,,,Western Data Services,3010 Natl. Parks Hwy.,Carlsbad,NM,88221,,,,,,,11,,5627,2,5,Western Data Services,'3010':4 '88221':10 'carlsbad':8 'data':2 'hwi':7 'natl':5 'nm':9 'park':6 'servic':3 'western':1,Monetary Expenditure,970,James Grantner,candidate,2008-12-04 07:00:00+00:00,Third General
224909,13.5,2008-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854368,,,,,,Western Commerce Bank,127 S. Canyon,Carlsbad,NM,88220,,,,,,,11,,5627,2,5,Western Commerce Bank,'127':4 '88220':9 'bank':3 'canyon':6 'carlsbad':7 'commerc':2 'nm':8 'western':1,Monetary Expenditure,970,James Grantner,candidate,2008-12-04 07:00:00+00:00,Third General
570850,10.0,2012-07-19 06:00:00+00:00,2012-08-15 16:37:43.703002+00:00,,,Maps,,,,,,,Eddy County Clerk,325 S. Main St/,Carlsbad,NM,88220,United States,,,,False,114348,11,,27188,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571044,642.48,2012-08-03 06:00:00+00:00,2012-08-17 16:51:16.859998+00:00,,,postcards,,,,,,,Page/Eco,112 W. Church,Carlsbad,NM,88220,United States,,,,False,114521,17,,27188,2,5,Page/Eco,'112':2 '88220':7 'carlsbad':5 'church':4 'nm':6 'page/eco':1 'w':3,Monetary Expenditure,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571045,10.0,2012-08-14 06:00:00+00:00,2012-08-17 16:53:17.267004+00:00,,,voter data base,,,,,,,Eddy County Clerk,325 S. Main St,Carlsbad,NM,88220,United States,,,,False,114522,11,,27188,2,5,Eddy County Clerk,'325':4 '88220':10 'carlsbad':8 'clerk':3 'counti':2 'eddi':1 'main':6 'nm':9 'st':7,Monetary Expenditure,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582199,21.77,2012-08-29 06:00:00+00:00,2012-09-10 14:27:54.523002+00:00,,,Supplies,,,,,,,Sutherlands,2101-B S. Canal,Carlsbad,NM,88220,United States,,,,False,120095,2,,27188,2,5,Sutherlands,'2101':2 '88220':8 'b':3 'canal':5 'carlsbad':6 'nm':7 'sutherland':1,Monetary Expenditure,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582203,490.13,2012-08-29 06:00:00+00:00,2012-09-10 14:31:24.209996+00:00,,,Signs,,,,,,,The Attention Getta Co.,910 S. Canal,Carlsbad,NM,88220,United States,,,,False,120097,17,,27188,2,5,The Attention Getta Co.,'88220':10 '910':5 'attent':2 'canal':7 'carlsbad':8 'co':4 'getta':3 'nm':9,Monetary Expenditure,970,James Grantner,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
587428,322.31,2012-09-26 06:00:00+00:00,2012-09-28 15:25:21.702996+00:00,,,Radio Ads,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,,False,122949,17,,27917,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,970,James Grantner,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
605103,538.1,2012-10-11 06:00:00+00:00,2012-10-29 18:38:46.136996+00:00,,,Postage,,,,,,,USPS,301 N. Canyon St.,Carlsbad,NM,88220,United States,,,,False,131481,2,,28741,2,5,USPS,'301':2 '88220':8 'canyon':4 'carlsbad':6 'n':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605105,538.1,2012-10-25 06:00:00+00:00,2012-10-29 18:39:35.369997+00:00,,,Postage,,,,,,,USPS,301 N. Canyon St.,Carlsbad,NM,88220,United States,,,,False,131481,2,,28741,2,5,USPS,'301':2 '88220':8 'canyon':4 'carlsbad':6 'n':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606280,516.5,2012-10-30 06:00:00+00:00,2012-10-30 12:12:28.732999+00:00,,,Re-imbersement for Postcard Mail-outs,,,Judy,,Lim,,,1004 W. Riverside,Carlsbad,NM,88220,United States,,,,False,132073,1,,28741,2,5,Judy Lim,'1004':3 '88220':8 'carlsbad':6 'judi':1 'lim':2 'nm':7 'riversid':5 'w':4,Monetary Expenditure,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606281,765.0,2012-10-30 06:00:00+00:00,2012-10-30 12:14:09.140004+00:00,,,Re-imbersement for Postcard Mail-outs,,,Judy,,Lim,,,1004 W. Riverside,Carlsbad,NM,88220,United States,,,,False,132074,1,,28741,2,5,Judy  Lim,'1004':3 '88220':8 'carlsbad':6 'judi':1 'lim':2 'nm':7 'riversid':5 'w':4,Monetary Expenditure,970,James Grantner,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618422,309.81,2012-11-05 07:00:00+00:00,2012-11-08 19:31:40.940002+00:00,,,Newspaper Ads,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,137520,17,,29443,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,970,James Grantner,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
