id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1513098,625.68,2019-06-26 06:00:00+00:00,2019-06-26 06:00:00+00:00,,,T-Shirts,,,,,,,Customom Ink,2910 District Ave.,Fairfax,VA,22031,United States,,,,False,312611,17,,60769,2,5,Customom Ink,'22031':8 '2910':3 'ave':5 'customom':1 'district':4 'fairfax':6 'ink':2 'va':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513005,314.11,2019-07-02 06:00:00+00:00,2019-07-02 06:00:00+00:00,,,T-Shirts,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,60769,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513101,46.29,2019-07-04 06:00:00+00:00,2019-07-04 06:00:00+00:00,,,Checks,,,,,,,Walmart,1 I25 Bypass,Belen,NM,87002,United States,,,,False,312614,12,,60769,2,5,Walmart,'1':2 '87002':7 'belen':5 'bypass':4 'i25':3 'nm':6 'walmart':1,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513009,27.08,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,Invites,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,60769,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513104,943.62,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,T-Shirts,,,,,,,Customom Ink,2910 District Ave.,Fairfax,VA,22031,United States,,,,False,312611,17,,60769,2,5,Customom Ink,'22031':8 '2910':3 'ave':5 'customom':1 'district':4 'fairfax':6 'ink':2 'va':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513014,40.62,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,Invite Reprints,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,60769,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513018,56.86,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,,,Stickers,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,60769,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513054,92.07,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,Cards for Parade,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,60769,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1512721,19.75,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,Contribution Service Fee,,,,,,,ACT Blue-Service,PO Box 441146,Somerville,MA,2144,United States,,,,False,312565,10,,60769,2,5,ACT Blue-Service,'2144':10 '441146':7 'act':1 'blue':3 'blue-servic':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513058,83.4,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Stickers/Printing,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,60769,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513091,33.42,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,Breakfast for Volunteers,,,,,,,Einstein Bagels ,"5010 Cutler Ave NE, Ste B",Albuquerque,NM,87110,United States,,,,False,312605,16,,60769,2,5,Einstein Bagels ,'5010':3 '87110':11 'albuquerqu':9 'ave':5 'b':8 'bagel':2 'cutler':4 'einstein':1 'ne':6 'nm':10 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1563614,39.58,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Fuel,,,,,,,Chevron,2645 S Valley Dr,Las Cruces,NM,88005,United States,,,,False,321396,2,,62184,2,5,Chevron,'2645':2 '88005':9 'chevron':1 'cruce':7 'dr':5 'las':6 'nm':8 'valley':4,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563618,52.53,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,Marketing Material,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,,False,321398,2,,62184,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563634,25.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,Data Purchase,,,,,,,Valencia County Clerk,444 Luna Ave SE,Los Lunas,NM,87031,United States,,,,False,321402,11,,62184,2,5,Valencia County Clerk,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':8 'luna':5,9 'nm':10 'se':7 'valencia':1",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563632,90.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,Data Purchase,,,,,,,Valencia County Clerk,444 Luna Ave SE,Los Lunas,NM,87031,United States,,,,False,321402,11,,62184,2,5,Valencia County Clerk,"'444':4 '87031':11 'ave':6 'clerk':3 'counti':2 'los':8 'luna':5,9 'nm':10 'se':7 'valencia':1",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563637,75.82,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,Marketing Material,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,62184,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563643,927.03,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,Insurance,,,,,,,Hub Internaitonal Insurance Services,7770 Jefferson St NE NE,Albuquerque,NM,87109,United States,,,,False,321405,2,,62184,2,5,Hub Internaitonal Insurance Services,"'7770':5 '87109':12 'albuquerqu':10 'hub':1 'insur':3 'internaiton':2 'jefferson':6 'ne':8,9 'nm':11 'servic':4 'st':7",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563647,200.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Office Rent,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,False,312389,1,,62184,2,5,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563655,450.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,Vote Builder Access,,,,,,,Democratic Party of NM,300 Central Ave SW #1300,Albuquerque,NM,87102,United States,,,,False,321407,5,99,62184,2,5,Democratic Party of NM,"'1300':9 '300':5 '87102':12 'albuquerqu':10 'ave':7 'central':6 'democrat':1 'nm':4,11 'parti':2 'sw':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563665,277.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,Insurance,,,,,,,Hub Internaitonal Insurance Services,7770 Jefferson St NE NE,Albuquerque,NM,87109,United States,,,,False,321405,2,,62184,2,5,Hub Internaitonal Insurance Services,"'7770':5 '87109':12 'albuquerqu':10 'hub':1 'insur':3 'internaiton':2 'jefferson':6 'ne':8,9 'nm':11 'servic':4 'st':7",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563664,693.96,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Marketing Material,,,,,,,Able & Willies,325 S Main St G,Belen,NM,87002,United States,,,,False,321413,2,,62184,2,5,Able & Willies,'325':3 '87002':10 'abl':1 'belen':8 'g':7 'main':5 'nm':9 'st':6 'willi':2,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563659,35.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,United States,,,,False,321411,2,,62184,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563673,200.0,2019-12-01 07:00:00+00:00,2019-12-01 07:00:00+00:00,,,Office REnt,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,False,312389,1,,62184,2,5,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563669,87.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,Marketing Material,,,,,,,Banner Buzz,"595 Old Norcross Road, Suite G",Lawrenceville,GA,30046,United States,,,,False,321414,2,,62184,2,5,Banner Buzz,'30046':11 '595':3 'banner':1 'buzz':2 'g':8 'ga':10 'lawrencevill':9 'norcross':5 'old':4 'road':6 'suit':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563679,92.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,Event Services,,,,,,,A&A Pumping,415 N 5h St,Belen,NM,87002,United States,,,,False,321417,2,,62184,2,5,A&A Pumping,'415':4 '5h':6 '87002':10 'belen':8 'n':5 'nm':9 'pump':3 'st':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563677,150.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,Event Entertainment,,,Molly,,Chavez,,,1003 W Delgado,Belen,NM,87002,United States,,,,False,321415,1,,62184,2,5,Molly Chavez,'1003':3 '87002':8 'belen':6 'chavez':2 'delgado':5 'molli':1 'nm':7 'w':4,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563675,348.77,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,Marketing Material,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,62184,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563744,500.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Non-Profit Donation,,,,,,,El Ranchito De Los Ninos,2 Puesta Del Sol,Los Lunas,NM,87031,United States,,,,False,321422,11,,62184,2,5,El Ranchito De Los Ninos,"'2':6 '87031':13 'de':3 'del':8 'el':1 'los':4,10 'luna':11 'nino':5 'nm':12 'puesta':7 'ranchito':2 'sol':9",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563699,118.38,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Marketing Material,,,,,,,Able & Willies,325 S Main St G,Belen,NM,87002,United States,,,,False,321413,2,,62184,2,5,Able & Willies,'325':3 '87002':10 'abl':1 'belen':8 'g':7 'main':5 'nm':9 'st':6 'willi':2,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563697,500.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Non-Profit Donation,,,,,,,St. Vincent De Paul - Belen,916 W Castillo Ave,Belen,NM,87002,United States,,,,False,321419,11,,62184,2,5,St. Vincent De Paul - Belen,"'87002':12 '916':6 'ave':9 'belen':5,10 'castillo':8 'de':3 'nm':11 'paul':4 'st':1 'vincent':2 'w':7",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563743,500.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Non-Profit Donation,,,,,,,St. Teresa of Calcutta - Our Lady of Belen,101 A N 10th Street,Belen,NM,87002,United States,,,,False,321421,11,,62184,2,5,St. Teresa of Calcutta - Our Lady of Belen,"'101':9 '10th':12 '87002':16 'belen':8,14 'calcutta':4 'ladi':6 'n':11 'nm':15 'st':1 'street':13 'teresa':2",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563759,500.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Non-Profit Donation,,,,,,,St. Vincent De Paul - Tome,7 Church Loop,Tome,NM,87060,United States,,,,False,321430,11,,62184,2,5,St. Vincent De Paul - Tome,"'7':6 '87060':11 'church':7 'de':3 'loop':8 'nm':10 'paul':4 'st':1 'tome':5,9 'vincent':2",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563751,250.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,,Matanza Booth,,,,,,,Valencia County Hispano Chamber of Commerce,PO Box 539,Belen,NM,87002,United States,,,,False,321426,11,,62184,2,5,Valencia County Hispano Chamber of Commerce,'539':9 '87002':12 'belen':10 'box':8 'chamber':4 'commerc':6 'counti':2 'hispano':3 'nm':11 'po':7 'valencia':1,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563701,54.16,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Marketing Material,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,62184,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563700,35.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,United States,,,,False,321411,2,,62184,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563748,2000.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,Marketing Services,,,,,,,Advertising Fed-NMSU/Hwiman Chung,1780 E University Ave,Las Cruces,NM,88003,United States,,,,False,321424,11,,62184,2,5,Advertising Fed-NMSU/Hwiman Chung,'/hwiman':5 '1780':7 '88003':14 'advertis':1 'ave':10 'chung':6 'cruce':12 'e':8 'fed':3 'fed-nmsu':2 'las':11 'nm':13 'nmsu':4 'univers':9,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563750,200.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Office Rent,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,False,312389,1,,62184,2,5,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563756,225.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,Face Painting,,,Megan,,Sanchez,,,200 Tafoya Rd,Belen,NM,87002,United States,,,,False,321428,1,,62184,2,5,Megan Sanchez,'200':3 '87002':8 'belen':6 'megan':1 'nm':7 'rd':5 'sanchez':2 'tafoya':4,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563753,54.34,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Marketing Material,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,62184,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563790,200.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,Office Rent,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,False,312389,1,,62184,2,5,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563791,70.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,United States,,,,False,321411,2,,62184,2,5,US Postal Service,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563792,43.47,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,,Marketing Material,,,,,,,Flyer Press,"601 Main St SE, Ste 50",Los Lunas,NM,87031,United States,,,,False,312588,17,,62184,2,5,Flyer Press,'50':8 '601':3 '87031':12 'flyer':1 'los':9 'luna':10 'main':4 'nm':11 'press':2 'se':6 'st':5 'ste':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563794,400.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,Fund Raiser Tickets,,,,,,,New Mexico Federation of Democratic Women,608 Western Dr,Rio Communities,NM,87002,United States,,,,False,321432,11,,62184,2,5,New Mexico Federation of Democratic Women,'608':7 '87002':13 'communiti':11 'democrat':5 'dr':9 'feder':3 'mexico':2 'new':1 'nm':12 'rio':10 'western':8 'women':6,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563798,200.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Office Rent,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,False,312389,1,,62184,2,5,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563796,8.87,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,Square Reader,,,,,,,"Square, Inc.",1455 Market Street,San Francisco,CA,94103,United States,,,,False,321362,10,,62184,2,5,"Square, Inc.",'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564408,0.99,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,Contribution Service Fee,,,,,,,ACT Blue-Service,PO Box 441146,Somerville,MA,2144,United States,,,,False,312565,10,,62184,2,5,ACT Blue-Service,'2144':10 '441146':7 'act':1 'blue':3 'blue-servic':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563800,28.14,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,Campaign Team Food,,,,,,,Pizza Hut,220 S Main St,Belen,NM,87002,United States,,,,False,321433,16,,62184,2,5,Pizza Hut,'220':3 '87002':9 'belen':7 'hut':2 'main':5 'nm':8 'pizza':1 'st':6,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563802,6.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,Misc Debit Charged Back Checks,,,,,,,United Business Bank,394 Rio Communities Blvd,Rio Communities,NM,87002,United States,,,,False,312595,10,,62184,2,5,United Business Bank,"'394':4 '87002':11 'bank':3 'blvd':7 'busi':2 'communiti':6,9 'nm':10 'rio':5,8 'unit':1",Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563803,3.95,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,Contribution Service Fee,,,,,,,ACT Blue-Service,PO Box 441146,Somerville,MA,2144,United States,,,,False,312565,10,,62184,2,5,ACT Blue-Service,'2144':10 '441146':7 'act':1 'blue':3 'blue-servic':2 'box':6 'ma':9 'po':5 'servic':4 'somervill':8,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563808,7722.04,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,Signs,,,,,,,San Bar Construction Corp,9101 Broadway Blvd SE,Albuquerque,NM,87105,United States,,,,False,321436,2,,62184,2,5,San Bar Construction Corp,'87105':11 '9101':5 'albuquerqu':9 'bar':2 'blvd':7 'broadway':6 'construct':3 'corp':4 'nm':10 'san':1 'se':8,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563807,42.02,2020-03-26 06:00:00+00:00,2020-03-26 06:00:00+00:00,,,Zip Ties,,,,,,,Amazon,440 Terry Ave N,Seattle,WA,98109,United States,,,,False,321435,2,,62184,2,5,Amazon,'440':2 '98109':8 'amazon':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563809,32.56,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,,Mailing Lables,,,,,,,Amazon,440 Terry Ave N,Seattle,WA,98109,United States,,,,False,321435,2,,62184,2,5,Amazon,'440':2 '98109':8 'amazon':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563826,202.52,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Sign Material,,,,,,,Harbor Freight,331 Emilio Lopez Loop,Los Lunas,NM,87031,United States,,,,False,321437,2,33,62184,2,5,Harbor Freight,'331':3 '87031':10 'emilio':4 'freight':2 'harbor':1 'loop':6 'lopez':5 'los':7 'luna':8 'nm':9,Monetary Expenditure,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601018,33.4,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Zip Ties,,,,,,,Amazon,440 Terry Ave N,Seattle,WA,98109,United States,,,,False,321435,2,,63266,2,5,,'440':2 '98109':8 'amazon':1 'ave':4 'n':5 'seattl':6 'terri':3 'wa':7,Monetary Expenditure,9427,Paul A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601019,35.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Postage,,,,,,,US Postal Service,400 N Main St,Belen,NM,87002,United States,,,,False,321411,2,,63266,2,5,,'400':4 '87002':10 'belen':8 'main':6 'n':5 'nm':9 'postal':2 'servic':3 'st':7 'us':1,Monetary Expenditure,9427,Paul A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601022,100.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Sign Fee,,,,,,,City of Belen,100 S. Main Street,Belen,NM,87002,United States,,,,False,326931,11,,63266,2,5,,"'100':4 '87002':10 'belen':3,8 'citi':1 'main':6 'nm':9 'street':7",Monetary Expenditure,9427,Paul A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601028,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,Office Rent,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,False,312389,1,,63266,2,5,,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601044,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Office Rent,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,False,312389,1,,63266,2,5,,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary Expenditure,9427,Paul A Baca,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616631,16.24,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Video Conferencing,,,,,,,Zoom,"55 Almaden Boulevard, 6th Floor",San Jose,NM,95113,United States,,,,False,330335,15,,64279,2,5,,'55':2 '6th':5 '95113':10 'almaden':3 'boulevard':4 'floor':6 'jose':8 'nm':9 'san':7 'zoom':1,Monetary Expenditure,9427,Paul A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616633,439.56,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Marketing Material,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,,False,330337,17,,64279,2,5,,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9427,Paul A Baca,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
