id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
556932,60.0,2012-05-09 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,Fuel,,,,,,,Allsups Convenience Stores,2021 N Prince,Clovis,NM,88101,United States,,,,False,106227,11,,25610,2,5,Allsups Convenience Stores,'2021':4 '88101':9 'allsup':1 'clovi':7 'conveni':2 'n':5 'nm':8 'princ':6 'store':3,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556935,40.0,2012-05-24 06:00:00+00:00,2012-05-31 14:04:31.970003+00:00,,,Fuel,,,,,,,Allsups Convenience Stores,2021 N Prince,Clovis,NM,88101,United States,,,,False,106227,11,,25610,2,5,Allsups Convenience Stores,'2021':4 '88101':9 'allsup':1 'clovi':7 'conveni':2 'n':5 'nm':8 'princ':6 'store':3,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
1171972,93.87,2018-01-10 07:00:00+00:00,2018-02-14 18:49:39.800003+00:00,,,Web Domain,,,,,,,"InMotion Hosting, Inc.","6100 Center Drive, Suite 1190",Los Angeles,CA,90045,United States,,,,False,263150,15,,51360,2,5,"InMotion Hosting, Inc.",'1190':8 '6100':4 '90045':12 'angel':10 'ca':11 'center':5 'drive':6 'host':2 'inc':3 'inmot':1 'los':9 'suit':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171974,273.95,2018-01-22 07:00:00+00:00,2018-02-14 19:56:54.129999+00:00,,,Palm cards,,,,,,,Speedzone EDH Inc,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,263152,17,,51360,2,5,Speedzone EDH Inc,'6000':4 '87110':10 'albuquerqu':8 'blvd':6 'edh':2 'inc':3 'loma':5 'ne':7 'nm':9 'speedzon':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171975,23.9,2018-01-28 07:00:00+00:00,2018-02-14 19:59:10.023003+00:00,,,Copy paper,,,,,,,Walmart,460 NM Highway,Bernalillo,NM,87004,United States,,,,False,263153,12,24,51360,2,5,Walmart,"'460':2 '87004':7 'bernalillo':5 'highway':4 'nm':3,6 'walmart':1",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171981,299.77,2018-01-30 07:00:00+00:00,2018-02-14 20:30:23.773003+00:00,,,Business signs,,,,,,,VistaPrint,456 Village,Boston,MA,12345,United States,,,,False,263151,17,,51360,2,5,VistaPrint,'12345':6 '456':2 'boston':4 'ma':5 'villag':3 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171976,178.17,2018-02-05 07:00:00+00:00,2018-02-14 20:00:49.936999+00:00,,,Groceries for Meet & Greet,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,263154,16,1,51360,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171977,24.59,2018-02-08 07:00:00+00:00,2018-02-14 20:02:22.470000+00:00,,,Groceries for Meet & Greet,,,,,,,Albertson's Market,4300 Ridgecrest Drive,Rio Rancho,NM,87124,United States,,,,False,263155,16,,51360,2,5,Albertson's Market,'4300':4 '87124':10 'albertson':1 'drive':6 'market':3 'nm':9 'rancho':8 'ridgecrest':5 'rio':7,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171978,31.55,2018-02-09 07:00:00+00:00,2018-02-14 20:03:42.927002+00:00,,,Groceries for Meet & Greet,,,,,,,Smith's Market,1000 Rio Rancho Drive SE,Rio Rancho,NM,87124,United States,,,,False,263156,16,24,51360,2,5,Smith's Market,"'1000':4 '87124':12 'drive':7 'market':3 'nm':11 'rancho':6,10 'rio':5,9 'se':8 'smith':1",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174225,55.0,2018-02-10 07:00:00+00:00,2018-03-22 19:10:38.967004+00:00,,,Printing,,,,,,,VistaPrint,1234 Any,Boston,MA,2450,United States,,,,False,264358,17,,51360,2,5,VistaPrint,'1234':2 '2450':6 'boston':4 'ma':5 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173410,600.0,2018-02-22 07:00:00+00:00,2018-03-13 15:56:54.293001+00:00,,,Yard signs,,,,,,,Signs on the Cheap,"11525A Stone Hollow Drive, Suite 100",Austin,TX,78758,United States,,,,False,263711,17,,51360,2,5,Signs on the Cheap,'100':10 '11525a':5 '78758':13 'austin':11 'cheap':4 'drive':8 'hollow':7 'sign':1 'stone':6 'suit':9 'tx':12,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173411,92.4,2018-03-05 07:00:00+00:00,2018-03-13 15:59:04.090001+00:00,,,Large Banner for 528,,,,,,,Center for Hands-On Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,263712,17,24,51360,2,5,Center for Hands-On Learning,'206':7 '87124':13 'center':1 'frontag':8 'hand':4 'hands-on':3 'learn':6 'nm':12 'rancho':11 'rio':10 'road':9,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171983,30.0,2018-03-13 06:00:00+00:00,2018-02-14 07:00:00+00:00,,,Business Cards,,,,,,,VistaPrint,456 Village,Boston,MA,12345,United States,,,,False,263151,17,,51360,2,5,VistaPrint,'12345':6 '456':2 'boston':4 'ma':5 'villag':3 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174223,9.09,2018-03-13 06:00:00+00:00,2018-03-22 19:05:43.120003+00:00,,,Printing,,,,,,,VistaPrint,1234 Any,Boston,MA,2450,United States,,,,False,264355,17,,51360,2,5,VistaPrint,'1234':2 '2450':6 'boston':4 'ma':5 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174222,49.42,2018-03-13 06:00:00+00:00,2018-03-22 18:59:12.716998+00:00,,,Labels,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,,False,264354,12,,51360,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174224,14.23,2018-03-13 06:00:00+00:00,2018-03-22 19:07:07.067004+00:00,,,Printing,,,,,,,VistaPrint,1234 Any,Boston,MA,2450,United States,,,,False,264356,17,,51360,2,5,VistaPrint,'1234':2 '2450':6 'boston':4 'ma':5 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174226,28.67,2018-03-15 06:00:00+00:00,2018-03-22 19:12:50.617000+00:00,,,Voter Election Copies,,,,,,,County of Sandoval,1500 Idalia Road,Bernalillo,NM,87004,United States,,,,False,264359,11,,51360,2,5,County of Sandoval,'1500':4 '87004':9 'bernalillo':7 'counti':1 'idalia':5 'nm':8 'road':6 'sandov':3,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174321,80.0,2018-03-23 06:00:00+00:00,2018-03-23 16:03:14.832997+00:00,,,Permit stickers for political signs,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE,Rio Rancho,NM,87144,United States,,,,False,264414,11,,51360,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209580,242.2,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Food for Meet & Greet on 3/30/18,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87110,United States,,,,False,266988,11,,51360,2,5,Costco Wholesale,'87110':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209589,341.64,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Large yard signs,,,,,,,Signs on the Cheap,"11525A Stone Hollow Drive, Suite 100",Austin,TX,78758,United States,,,,False,263711,17,,51360,2,5,Signs on the Cheap,'100':10 '11525a':5 '78758':13 'austin':11 'cheap':4 'drive':8 'hollow':7 'sign':1 'stone':6 'suit':9 'tx':12,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209579,430.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Banners,,,,,,,MHQ of New Mexico,5601 Balloon Fiesta Pkwy,Albuquerque,NM,87113,United States,,,,False,266987,2,,51360,2,5,MHQ of New Mexico,'5601':5 '87113':11 'albuquerqu':9 'balloon':6 'fiesta':7 'mexico':4 'mhq':1 'new':3 'nm':10 'pkwi':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209578,9.02,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,266986,11,24,51360,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262961,389.68,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,Vinyl Yard Signs,,,,,,,Banners On the Cheap,"11525A Stone Hollow Drive, Suite 100",Austin,TX,78758,United States,,,,False,276011,17,,52924,2,5,Banners On the Cheap,'100':10 '11525a':5 '78758':13 'austin':11 'banner':1 'cheap':4 'drive':8 'hollow':7 'stone':6 'suit':9 'tx':12,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262963,8.05,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Rio Rancho True Value,2108 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,False,276013,11,,52924,2,5,Rio Rancho True Value,"'2108':5 '87124':12 'blvd':7 'nm':11 'rancho':2,10 'rio':1,9 'se':8 'southern':6 'true':3 'valu':4",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262964,92.4,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Banners,,,,,,,Center for Hands-On Learning,206 Frontage Road,Rio Rancho,NM,87124,United States,,,,False,276014,17,,52924,2,5,Center for Hands-On Learning,'206':7 '87124':13 'center':1 'frontag':8 'hand':4 'hands-on':3 'learn':6 'nm':12 'rancho':11 'rio':10 'road':9,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262962,5.36,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Pioneer Ace Hardware,4100 Sabana Grande Ave SE,Rio Rancho,NM,87124,United States,,,,False,276012,11,,52924,2,5,Pioneer Ace Hardware,'4100':4 '87124':12 'ace':2 'ave':7 'grand':6 'hardwar':3 'nm':11 'pioneer':1 'rancho':10 'rio':9 'sabana':5 'se':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262965,39.11,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,Social Media Advertising,,,,,,,FaceBook,1234 Any,Cambridge ,MA,2450,United States,,,,False,276015,17,,52924,2,5,FaceBook,'1234':2 '2450':6 'cambridg':4 'facebook':1 'ma':5,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262985,62.64,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Auger rental for sign placement,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,276035,11,,52924,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262968,120.86,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Auger rental for sign placement,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,276018,11,,52924,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262967,169.42,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Auger rental for sign placement,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,276017,11,,52924,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262966,53.32,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Business Cards,,,,,,,VistaPrint,456 Village,Boston,MA,2450,United States,,,,False,276016,17,,52924,2,5,VistaPrint,'2450':6 '456':2 'boston':4 'ma':5 'villag':3 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262969,33.7,2018-04-15 06:00:00+00:00,2018-04-15 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,276019,11,,52924,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262970,83.22,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Car Magnets,,,,,,,VistaPrint,456 Village,Boston,MA,2450,United States,,,,False,276020,17,,52924,2,5,VistaPrint,'2450':6 '456':2 'boston':4 'ma':5 'villag':3 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262971,20.17,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Pioneer Ace Hardware,4100 Sabana Grande Ave SE,Rio Rancho ,NM,87124,United States,,,,False,276021,11,,52924,2,5,Pioneer Ace Hardware,'4100':4 '87124':12 'ace':2 'ave':7 'grand':6 'hardwar':3 'nm':11 'pioneer':1 'rancho':10 'rio':9 'sabana':5 'se':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262972,25.02,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,276022,11,,52924,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262973,7.07,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Labels,,,,,,,Staples,10242 Coors Bypass Blvd. NW,Albuquerque,NM,87114,United States,,,,False,276023,12,,52924,2,5,Staples,'10242':2 '87114':9 'albuquerqu':7 'blvd':5 'bypass':4 'coor':3 'nm':8 'nw':6 'stapl':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262974,3.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Adhesive for signs,,,,,,,Pioneer Ace Hardware,4100 Sabana Grande Ave SE,Rio Rancho ,NM,87124,United States,,,,False,276024,11,,52924,2,5,Pioneer Ace Hardware,'4100':4 '87124':12 'ace':2 'ave':7 'grand':6 'hardwar':3 'nm':11 'pioneer':1 'rancho':10 'rio':9 'sabana':5 'se':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262975,9.66,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Zip ties for signs,,,,,,,Pioneer Ace Hardware,4100 Sabana Grande Ave SE,Rio Rancho ,NM,87124,United States,,,,False,276025,11,,52924,2,5,Pioneer Ace Hardware,'4100':4 '87124':12 'ace':2 'ave':7 'grand':6 'hardwar':3 'nm':11 'pioneer':1 'rancho':10 'rio':9 'sabana':5 'se':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262976,281.59,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Advertising pens,,,,,,,VistaPrint,456 Village,Boston,MA,2450,United States,,,,False,276026,17,,52924,2,5,VistaPrint,'2450':6 '456':2 'boston':4 'ma':5 'villag':3 'vistaprint':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262978,37.37,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Auger rental for sign placement,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,276028,11,,52924,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262977,30.04,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Lumber for signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,276027,11,,52924,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262979,165.65,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Groceries for Meet & Greet,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,276029,16,,52924,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262980,5.37,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Rio Rancho True Value,2108 Southern Blvd SE,Rio Rancho ,NM,87124,United States,,,,False,276030,11,,52924,2,5,Rio Rancho True Value,"'2108':5 '87124':12 'blvd':7 'nm':11 'rancho':2,10 'rio':1,9 'se':8 'southern':6 'true':3 'valu':4",Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262981,2761.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,TV Commercial,,,,,,,High Desert Communications,415 Pinon Creek Rd. SE,Albuquerque,NM,87123,United States,,,,False,276031,17,,52924,2,5,High Desert Communications,'415':4 '87123':11 'albuquerqu':9 'communic':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'rd':7 'se':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262982,698.75,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Yard signs,,,,,,,Signs on the Cheap,"11525A Stone Hollow Drive, Suite 100",Austin,NM,78758,United States,,,,False,276032,17,,52924,2,5,Signs on the Cheap,'100':10 '11525a':5 '78758':13 'austin':11 'cheap':4 'drive':8 'hollow':7 'nm':12 'sign':1 'stone':6 'suit':9,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262983,134.13,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Political Lists,,,,,,,County of Sandoval,1500 Idalia Road,Rio Rancho ,NM,87144,United States,,,,False,276033,11,,52924,2,5,County of Sandoval,'1500':4 '87144':10 'counti':1 'idalia':5 'nm':9 'rancho':8 'rio':7 'road':6 'sandov':3,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262984,7.1,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Lowe's Home Center,3805 Northern Blvd NE,Rio Rancho ,NM,87124,United States,,,,False,276034,11,,52924,2,5,Lowe's Home Center,'3805':5 '87124':12 'blvd':7 'center':4 'home':3 'low':1 'ne':8 'nm':11 'northern':6 'rancho':10 'rio':9,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1296392,141.3,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Social Media Advertising,,,,,,,FaceBook,1234 Any,Cambridge ,MA,2450,United States,,,,False,283045,17,,53820,2,5,FaceBook,'1234':2 '2450':6 'cambridg':4 'facebook':1 'ma':5,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296397,24.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Stamps for Mailers,,,,,,,USPS,900 Pinetree Road SE,Rio Rancho ,NM,87124,United States,,,,False,283048,11,,53820,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rio':6 'road':4 'se':5 'usp':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296326,14.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Stamps for Mailers,,,,,,,USPS,900 Pinetree Road SE,Rio Rancho ,NM,87124,United States,,,,False,283009,17,,53820,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rio':6 'road':4 'se':5 'usp':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296406,2692.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Radio / TV Advertising,,,,,,,High Desert Communications,415 Pinon Creek Rd. SE,Albuquerque,NM,87123,United States,,,,False,283054,17,,53820,2,5,High Desert Communications,'415':4 '87123':11 'albuquerqu':9 'communic':3 'creek':6 'desert':2 'high':1 'nm':10 'pinon':5 'rd':7 'se':8,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296331,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Stamps for Mailers,,,,,,,USPS,900 Pinetree Road SE,Rio Rancho ,NM,87124,United States,,,,False,283012,17,,53820,2,5,USPS,'87124':9 '900':2 'nm':8 'pinetre':3 'rancho':7 'rio':6 'road':4 'se':5 'usp':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296377,62.63,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,283039,11,,53820,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296387,29.14,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Gas for campaigning,,,,,,,Shell Gas,3815 Northern Blvd,Rio Rancho,NM,87124,United States,,,,False,283042,11,,53820,2,5,Shell Gas,'3815':3 '87124':9 'blvd':5 'gas':2 'nm':8 'northern':4 'rancho':7 'rio':6 'shell':1,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296335,32.82,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,283013,11,,53820,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296338,49.27,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Hardward for hanging signs,,,,,,,Home Depot,7700 US 550 NE,Rio Rancho ,NM,87124,United States,,,,False,283017,11,,53820,2,5,Home Depot,'550':5 '7700':3 '87124':10 'depot':2 'home':1 'ne':6 'nm':9 'rancho':8 'rio':7 'us':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296343,190.4,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Groceries for Meet & Greet,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,United States,,,,False,283020,11,,53820,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296368,75.32,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Banners,,,,,,,Center for Hands-On Learning,206 Frontage Road,Rio Rancho ,NM,87124,United States,,,,False,283035,17,,53820,2,5,Center for Hands-On Learning,'206':7 '87124':13 'center':1 'frontag':8 'hand':4 'hands-on':3 'learn':6 'nm':12 'rancho':11 'rio':10 'road':9,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296351,8.55,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Wire for hanging signs,,,,,,,Tractor Supply,300 West Hwy 550,Bernalillo,NM,87004,United States,,,,False,283026,11,,53820,2,5,Tractor Supply,'300':3 '550':6 '87004':9 'bernalillo':7 'hwi':5 'nm':8 'suppli':2 'tractor':1 'west':4,Monetary Expenditure,1753,Daniel J Stoddard,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
