id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
424348,200.0,2011-07-13 06:00:00+00:00,2011-10-12 16:32:49.780000+00:00,,,Program Support,,,,,,,Mayfield High School Football,1955 N Valley Drive,Las Cruces,NM,88007,United States,,,,False,77098,11,,22321,2,5,Mayfield High School Football,'1955':5 '88007':12 'cruce':10 'drive':8 'footbal':4 'high':2 'las':9 'mayfield':1 'n':6 'nm':11 'school':3 'valley':7,Monetary Expenditure,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
424351,100.0,2011-09-16 06:00:00+00:00,2011-10-12 16:34:14.047000+00:00,,,Program Support,,,,,,,Las Cruces High School Basketball,1755 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,77101,11,,22321,2,5,Las Cruces High School Basketball,"'1755':6 '88001':13 'basketbal':5 'cruce':2,11 'el':7 'high':3 'las':1,10 'nm':12 'paseo':8 'rd':9 'school':4",Monetary Expenditure,4870,Amy L. Orlando,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
521847,12.0,2011-10-18 06:00:00+00:00,2012-04-08 21:22:16.687004+00:00,,,Check Printing fee,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,23016,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521856,4925.61,2011-10-18 06:00:00+00:00,2012-04-08 06:00:00+00:00,134,,rental expenses for fund raiser,,,,,,,Sonoma Ranch,1274 Golf Club Rd,Las Cruces,NM,88011,USA,,,,False,88638,2,8,23016,2,5,Sonoma Ranch,'1274':3 '88011':10 'club':5 'cruce':8 'golf':4 'las':7 'nm':9 'ranch':2 'rd':6 'sonoma':1,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521889,125.0,2011-10-31 06:00:00+00:00,2012-04-08 06:00:00+00:00,135,,Advertising/donations,,,,,,,CAA,3880 Foothills Dr,Las Cruces,NM,88011,United States,,,,False,88664,11,,23016,2,5,CAA,'3880':2 '88011':8 'caa':1 'cruce':6 'dr':4 'foothil':3 'las':5 'nm':7,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521892,125.0,2011-10-31 06:00:00+00:00,2012-04-08 06:00:00+00:00,136,,Advertising/donations,,,,,,,CAA,3880 Foothills Dr,Las Cruces,NM,88011,United States,,,,False,88664,11,,23016,2,5,CAA,'3880':2 '88011':8 'caa':1 'cruce':6 'dr':4 'foothil':3 'las':5 'nm':7,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521866,129.08,2011-11-09 07:00:00+00:00,2012-04-08 06:00:00+00:00,137,,Campaign Banner,,,,,,,Able Sign Co,811 2nd St,Las Cruces,NM,88005,United States,,,,False,88644,2,8,23016,2,5,Able Sign Co,'2nd':5 '811':4 '88005':10 'abl':1 'co':3 'cruce':8 'las':7 'nm':9 'sign':2 'st':6,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521909,50.0,2011-11-15 07:00:00+00:00,2012-04-08 21:47:45.827002+00:00,133,Lady Trojan Baskettball,Program Add fee,,,,,,,MayField High School,N Vally Drive,Las Cruces,NM,88001,USA,,,,False,88670,11,8,23016,2,5,MayField High School,'88001':10 'cruce':8 'drive':6 'high':2 'las':7 'mayfield':1 'n':4 'nm':9 'school':3 'valli':5,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521927,963.2,2011-12-02 07:00:00+00:00,2012-04-08 21:54:34.627003+00:00,138,,T SHirts Invitations Bumper stickers,,,,,,,PC Marketing Chisolms,POB 397,Las Cruces,NM,88004,USA,,,,False,88680,11,8,23016,2,5,PC Marketing Chisolms,'397':5 '88004':9 'chisolm':3 'cruce':7 'las':6 'market':2 'nm':8 'pc':1 'pob':4,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521933,258.88,2011-12-08 07:00:00+00:00,2012-04-08 21:56:22.453002+00:00,140,,T Shirts,,,,,,,Kohls,HWY 70,Las Cruces,NM,88011,United States,,,,False,88694,11,8,23016,2,5,Kohls,'70':3 '88011':7 'cruce':5 'hwi':2 'kohl':1 'las':4 'nm':6,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521945,80.0,2011-12-13 07:00:00+00:00,2012-04-08 06:00:00+00:00,141,,Advertising,,,,,,,Critter Chrismas,2825 N Main St,Las Cruces,NM,88001,United States,,,,False,88709,11,8,23016,2,5,Critter Chrismas,'2825':3 '88001':10 'chrisma':2 'critter':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521954,420.0,2012-02-23 07:00:00+00:00,2012-04-08 22:18:31.280000+00:00,142,,Benefit Diner Tickets,,,,,,,CASA,201 W Pichaco Ave,Las Cruces,NM,88005,United States,,,,False,88719,11,8,23016,2,5,CASA,'201':2 '88005':9 'ave':5 'casa':1 'cruce':7 'las':6 'nm':8 'pichaco':4 'w':3,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521991,1525.0,2012-02-26 07:00:00+00:00,2012-04-08 22:35:10.702997+00:00,144,,Campaign Materials,,,,,,,Modern Flare LLC,6490 Vista Valley Trail,Las Cruces,NM,88007,USA,,,,False,88731,11,8,23016,2,5,Modern Flare LLC,'6490':4 '88007':11 'cruce':9 'flare':2 'las':8 'llc':3 'modern':1 'nm':10 'trail':7 'valley':6 'vista':5,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521963,321.35,2012-03-02 07:00:00+00:00,2012-04-08 22:26:34.266999+00:00,143,,T Shirt Printing,,,,,,,Zia Printing,Main,Las Cruces,NM,88001,United States,,,,False,88725,11,8,23016,2,5,Zia Printing,'88001':7 'cruce':5 'las':4 'main':3 'nm':6 'print':2 'zia':1,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521939,120.0,2012-03-09 07:00:00+00:00,2012-04-08 06:00:00+00:00,146,"Local Dance group_x000D_
Fly High and speak easy_x000D_
Advertising_x000D_",Ticket purchase/donation,,,,,,,Project in Motion,430 N Compress,Las Cruces,NM,88001,USA,,,,False,88702,11,8,23016,2,5,Project in Motion,'430':4 '88001':10 'compress':6 'cruce':8 'las':7 'motion':3 'n':5 'nm':9 'project':1,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522022,321.35,2012-03-10 07:00:00+00:00,2012-04-08 22:50:01.876998+00:00,145,,Campaign Materials,,,,,,,Zia Printing,2000 St Michaels Drive,Santa Fe,NM,87505,United States,,,,False,88725,11,27,23016,2,5,Zia Printing,'2000':3 '87505':10 'drive':6 'fe':8 'michael':5 'nm':9 'print':2 'santa':7 'st':4 'zia':1,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
533802,450.0,2012-04-13 06:00:00+00:00,2012-05-01 16:13:26.733003+00:00,162,,Break Dance exposition offical anouncement,,,Michael,,Florez,,,2015 Inez Dr,Alburquerque,NM,87110,United States,,,Peformer/Danceer,False,93869,1,,24063,2,5,Michael Florez,'2015':3 '87110':8 'alburquerqu':6 'dr':5 'florez':2 'inez':4 'michael':1 'nm':7,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533803,250.0,2012-04-13 06:00:00+00:00,2012-05-01 16:15:07.016999+00:00,165,,Musis. DJ for anouncement conference,,,Hayley,,Rouse,,,1950 Buchanon Ave,Las Cruces,NM,88011,United States,,,Disc Jockey/entertainer,False,93870,1,,24063,2,5,Hayley Rouse,'1950':3 '88011':9 'ave':5 'buchanon':4 'cruce':7 'hayley':1 'las':6 'nm':8 'rous':2,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533804,194.1,2012-04-13 06:00:00+00:00,2012-05-01 16:19:00.687000+00:00,161,Announcement conference 4/13,Accomidations for M Florez Dance Co.,,,,,,,Hotel Encanto,705 S Telshor Blvd,Las Cruces,NM,88011,USA,,,Hotel,False,93871,2,8,24063,2,5,Hotel Encanto,'705':3 '88011':10 'blvd':6 'cruce':8 'encanto':2 'hotel':1 'las':7 'nm':9 'telshor':5,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563312,110.0,2012-06-08 06:00:00+00:00,2012-07-02 16:45:34.753003+00:00,148,,Benefit Event,,,,,,,La Casa,208 Missouri Ave,Las Cruces,NM,88011,USA,,,Victims Advicate,False,110481,11,8,25909,2,5,La Casa,'208':3 '88011':9 'ave':5 'casa':2 'cruce':7 'la':1 'las':6 'missouri':4 'nm':8,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563311,26.89,2012-06-12 06:00:00+00:00,2012-07-02 16:42:42.359999+00:00,,,fee,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,25909,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563310,150.0,2012-06-13 06:00:00+00:00,2012-07-02 16:40:35.469995+00:00,196,,photos,,,,,,,Sterling Trantham,1102 San Jose Rd,La Mesa,NM,88044,United States,,,Photographer,False,110480,2,,25909,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563340,172.05,2012-06-14 06:00:00+00:00,2012-07-02 17:01:45.516999+00:00,193,,Legal Fees,,,,,,,"Martin, Lutz, Raggow & Eubanks",210 N Main St,Las Cruces,NM,88011,USA,,,Attorny,False,110484,14,8,25909,2,5,"Martin, Lutz, Raggow & Eubanks",'210':5 '88011':12 'cruce':10 'eubank':4 'las':9 'lutz':2 'main':7 'martin':1 'n':6 'nm':11 'raggow':3 'st':8,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563331,15634.19,2012-06-14 06:00:00+00:00,2012-07-02 16:58:35.157003+00:00,194,"Invoices:_x000D_
011jun2012_x000D_
012marketing",Marketing/Consulting fees,,,,,,,Property Consultants,POB 397,Las Cruces,NM,88004,United States,,,Marketing,False,110483,2,8,25909,2,5,Property Consultants,'397':4 '88004':8 'consult':2 'cruce':6 'las':5 'nm':7 'pob':3 'properti':1,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563396,300.0,2012-06-29 06:00:00+00:00,2012-07-02 17:18:21.517001+00:00,197,"Lincoln Regan Dinner_x000D_
A Orlando_x000D_
G Pederson_x000D_
M Pickett",Dinner Event,,,,,,,Dona Ana County Republican Party,121 Wyatt Dr 15,Las Cruces,NM,88005,United States,,,DARP,False,110497,6,8,25909,2,5,Dona Ana County Republican Party,'121':6 '15':9 '88005':13 'ana':2 'counti':3 'cruce':11 'dona':1 'dr':8 'las':10 'nm':12 'parti':5 'republican':4 'wyatt':7,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
572198,245.0,2012-07-16 06:00:00+00:00,2012-08-26 20:39:11.656996+00:00,198,Tickets purchaed vis Adventure Travel.,Tickets for Fund Raiser,,,,,,,Act Scholarship,POB 1736,Las Cruces,NM,88004,United States,,,Charity,False,115089,11,8,26911,2,5,Act Scholarship,'1736':4 '88004':8 'act':1 'cruce':6 'las':5 'nm':7 'pob':3 'scholarship':2,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571788,100.0,2012-07-31 06:00:00+00:00,2012-08-24 18:04:37.017002+00:00,149,,Blue Line Golf Scramble  hole sponsor,,,,,,,Las Cruces Police Officers Assoc,POB 1195,Las Cruces,NM,88004,USA,,,,False,88419,11,8,26911,2,5,Las Cruces Police Officers Assoc,"'1195':7 '88004':11 'assoc':5 'cruce':2,9 'las':1,8 'nm':10 'offic':4 'pob':6 'polic':3",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572208,200.0,2012-08-01 06:00:00+00:00,2012-08-26 06:00:00+00:00,192,Amy,Tickets for relay for life,,,,,,,American Cancer Society Southern NM,1212 9th Ave,Alamorgordo,NM,88311,United States,,,Chairty,False,115095,11,,26911,2,5,American Cancer Society Southern NM,"'1212':6 '88311':11 '9th':7 'alamorgordo':9 'american':1 'ave':8 'cancer':2 'nm':5,10 'societi':3 'southern':4",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572209,250.0,2012-08-03 06:00:00+00:00,2012-08-26 21:03:42.359999+00:00,150,Ana,Donation serving 2nd relay for life,,,,,,,American Cancer Society Southern NM,1212 9th Ave,Alamorgordo,NM,88311,United States,,,Chairty,False,115095,11,,26911,2,5,American Cancer Society Southern NM,"'1212':6 '88311':11 '9th':7 'alamorgordo':9 'american':1 'ave':8 'cancer':2 'nm':5,10 'societi':3 'southern':4",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573325,95.0,2012-08-03 06:00:00+00:00,2012-09-01 20:12:36.169998+00:00,199,,NRA fund raiser,,,,,,,Friends Of the NRA,415 B Valley Dr,Las Cruces,NM,88005,United States,,,NRA supporters,False,115826,11,8,26911,2,5,Friends Of the NRA,'415':5 '88005':12 'b':6 'cruce':10 'dr':8 'friend':1 'las':9 'nm':11 'nra':4 'valley':7,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572203,180.0,2012-08-10 06:00:00+00:00,2012-08-26 20:44:03.063002+00:00,200,,Tickets for Real Heroes Breakfast,,,,,,,American Red Cross Las Cruces,1301 Griggs,Las Cruces,NM,88001,USA,,,Relief Agency,False,115093,11,8,26911,2,5,American Red Cross Las Cruces,"'1301':6 '88001':11 'american':1 'cross':3 'cruce':5,9 'grigg':7 'las':4,8 'nm':10 'red':2",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571787,50.0,2012-08-17 06:00:00+00:00,2012-08-24 18:03:23.327003+00:00,163,Las Cruces High School FootBall Boosters.,1/4 Page ad in football program,,,,,,,Las Cruces High School,1755 El Paseo Rd.,Las Cruces,NM,88001,United States,,,,False,77101,11,99,26911,2,5,Las Cruces High School,"'1755':5 '88001':12 'cruce':2,10 'el':6 'high':3 'las':1,9 'nm':11 'paseo':7 'rd':8 'school':4",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586471,300.0,2012-09-01 06:00:00+00:00,2012-09-19 16:55:43.249998+00:00,151,Hole sponsor for High School All activities Tournament,High School Golf Outing Donation,,,,,,,Burger Time,POB 2427,Las Cruces,NM,88004,USA,,,Restraunt,False,122158,2,8,27728,2,5,Burger Time,'2427':4 '88004':8 'burger':1 'cruce':6 'las':5 'nm':7 'pob':3 'time':2,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586469,100.0,2012-09-06 06:00:00+00:00,2012-09-19 16:49:33.470000+00:00,201,"Desiree Tafoya, Sponsor",Banner Advertising,,,,,,,Rival Cheer,540 S Compress,Las Cruces,NM,88007,United States,,,Cheer Leading Club,False,122156,2,8,27728,2,5,Rival Cheer,'540':3 '88007':9 'cheer':2 'compress':5 'cruce':7 'las':6 'nm':8 'rival':1,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586472,100.0,2012-09-08 06:00:00+00:00,2012-09-19 17:07:12.562997+00:00,202,,Donation,,,,,,,Alzheimers Association,1121 Mall Dr,Las Cruces,NM,88011,United States,,,Alzheimers Support,False,122159,11,8,27728,2,5,Alzheimers Association,'1121':3 '88011':9 'alzheim':1 'associ':2 'cruce':7 'dr':5 'las':6 'mall':4 'nm':8,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586470,596.86,2012-09-11 06:00:00+00:00,2012-09-19 16:51:57.359998+00:00,152,,Embroidery/Advertising Supplies,,,,,,,Custom Embroidery Inc.,440 E Foster,Las Cruces,NM,88005,United States,,,Embroidery,False,122157,2,8,27728,2,5,Custom Embroidery Inc.,'440':4 '88005':10 'cruce':8 'custom':1 'e':5 'embroideri':2 'foster':6 'inc':3 'las':7 'nm':9,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
631011,16.13,2012-09-13 06:00:00+00:00,2013-03-15 19:10:51.497000+00:00,,,Account Service Charge,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,30225,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
586514,225.0,2012-09-14 06:00:00+00:00,2012-09-20 01:12:16.592999+00:00,167,,Photo Session,,,,,,,Sterling Trantham,1102 San Jose Rd,La Mesa,NM,88044,United States,,,Photographer,False,122191,2,8,27728,2,5,Sterling Trantham,'1102':3 '88044':10 'jose':5 'la':7 'mesa':8 'nm':9 'rd':6 'san':4 'sterl':1 'trantham':2,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586473,3775.44,2012-09-14 06:00:00+00:00,2012-09-19 17:14:32.500003+00:00,154,,Rental Fees for fund raising activities,,,,,,,Red Hawk Golf Club,7502 Red Hawk Golf Rd,Las Cruces,NM,88012,United States,,,Golf Club,False,122160,2,8,27728,2,5,Red Hawk Golf Club,"'7502':5 '88012':13 'club':4 'cruce':11 'golf':3,8 'hawk':2,7 'las':10 'nm':12 'rd':9 'red':1,6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588633,150.0,2012-09-21 06:00:00+00:00,2012-10-02 15:01:23.876999+00:00,195,,Signs/banner advertising (car show),,,Enrique,,Avalos,,,POB 162,Garfield,NM,87936,United States,,,,False,123793,1,,27728,2,5,Enrique  Avalos,'162':4 '87936':7 'avalo':2 'enriqu':1 'garfield':5 'nm':6 'pob':3,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588636,651.81,2012-09-27 06:00:00+00:00,2012-10-02 15:04:12.297003+00:00,155,,Advertising (T-Shirts,,,,,,,Athletic Outfitters,804 Spruce St,Las Cruces,NM,88001,United States,,,Sporting goods/clothing,False,123796,2,8,27728,2,5,Athletic Outfitters,'804':3 '88001':9 'athlet':1 'cruce':7 'las':6 'nm':8 'outfitt':2 'spruce':4 'st':5,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588644,78.68,2012-09-29 06:00:00+00:00,2012-10-02 15:17:43.767004+00:00,156,,Candy Advertising/PR,,,,,,,Sams Club,2711 N Telshor Blvd,Las Cruces,NM,88011,USA,,,Clup Store,False,123801,2,8,27728,2,5,Sams Club,'2711':3 '88011':10 'blvd':6 'club':2 'cruce':8 'las':7 'n':4 'nm':9 'sam':1 'telshor':5,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600172,200.0,2012-10-04 06:00:00+00:00,2012-10-16 17:12:10.687000+00:00,158,,Voter Information,,,,,,,Dona Ana County Ckerk,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,Records Clerk,False,129408,11,8,28467,2,5,Dona Ana County Ckerk,'845':5 '88007':12 'ana':2 'blvd':8 'ckerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602295,21.51,2012-10-05 06:00:00+00:00,2012-10-22 01:15:33.846998+00:00,,"McCleskey Media Strategies_x000D_
TV Advertising",Wire Transfer Fee,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,28467,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602293,65000.0,2012-10-05 06:00:00+00:00,2012-10-22 01:13:08.316999+00:00,,Wire Trtansfer,TV Advertising,,,,,,,McCleskey Media Strategies,POB 20784,Alburquerque,NM,87176,United States,,,Media Advertising,False,129904,17,,28467,2,5,McCleskey Media Strategies,'20784':5 '87176':8 'alburquerqu':6 'mccleskey':1 'media':2 'nm':7 'pob':4 'strategi':3,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
631010,16.13,2012-10-12 06:00:00+00:00,2013-03-15 19:10:04.280005+00:00,,,Account Service Charge,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,30225,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
602298,46.15,2012-10-16 06:00:00+00:00,2012-10-22 01:30:54.596998+00:00,159,,Logo printing on T-Shirts  (Advertising),,,,,,,Hoop T Dudes,440 W Foster,Las Cruces,NM,88005,United States,,,Embroidery/silk scrren printing,False,129905,2,8,28467,2,5,Hoop T Dudes,'440':4 '88005':10 'cruce':8 'dude':3 'foster':6 'hoop':1 'las':7 'nm':9 'w':5,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602294,26000.0,2012-10-16 06:00:00+00:00,2012-10-22 01:14:08.533003+00:00,,Wire Transfer,TV Advertising,,,,,,,McCleskey Media Strategies,POB 20784,Alburquerque,NM,87176,United States,,,Media Advertising,False,129904,17,,28467,2,5,McCleskey Media Strategies,'20784':5 '87176':8 'alburquerqu':6 'mccleskey':1 'media':2 'nm':7 'pob':4 'strategi':3,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602296,21.51,2012-10-16 06:00:00+00:00,2012-10-22 01:16:40.877000+00:00,,"McCleskey Media Strategies_x000D_
TV Advertising",Wire Transfer Fee,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,28467,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606327,21.51,2012-10-29 06:00:00+00:00,2012-10-30 13:52:30.639999+00:00,,Radio ad spots,wire transfer fee,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,28467,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606326,3000.0,2012-10-29 06:00:00+00:00,2012-10-30 13:51:46.407001+00:00,,Wire Transfer,Radio Ad Spots,,,,,,,McCleskey Media Strategies,POB 20784,Alburquerque,NM,87176,United States,,,Media Advertising,False,129904,17,,28467,2,5,McCleskey Media Strategies,'20784':5 '87176':8 'alburquerqu':6 'mccleskey':1 'media':2 'nm':7 'pob':4 'strategi':3,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606635,28083.06,2012-10-30 06:00:00+00:00,2012-10-30 18:37:53.452998+00:00,204,"July 12-- Oct 29 Consulting Fee_x000D_
Marketing Expenses thru 10/29/12",Marketing & Consulting Fees,,,,,,,PC Marketing Chisolms,POB 397,Las Cruces,NM,88004,USA,,,,False,88680,11,8,28467,2,5,PC Marketing Chisolms,'397':5 '88004':9 'chisolm':3 'cruce':7 'las':6 'market':2 'nm':8 'pc':1 'pob':4,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
631009,16.13,2012-11-13 07:00:00+00:00,2013-03-15 19:09:26.449998+00:00,,,Account Service Chaarge,,,,,,,Citizens Bank of Las Cruces,POB 2108,Las Cruces,NM,88007,United States,,,,False,88632,11,8,30225,2,5,Citizens Bank of Las Cruces,"'2108':7 '88007':11 'bank':2 'citizen':1 'cruce':5,9 'las':4,8 'nm':10 'pob':6",Monetary Expenditure,4870,Amy L. Orlando,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
622341,4007.34,2012-11-15 07:00:00+00:00,2012-12-05 07:00:00+00:00,,,Marketing Expenses,,,,,,,PC Marketing Chisolms,POB 397,Las Cruces,NM,88004,USA,,,,False,88680,11,8,29540,2,5,PC Marketing Chisolms,'397':5 '88004':9 'chisolm':3 'cruce':7 'las':6 'market':2 'nm':8 'pc':1 'pob':4,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619843,200.0,2012-11-25 07:00:00+00:00,2012-11-29 18:34:37.029999+00:00,160,Invoice # 1001,Reimbursement for supplies,,,Ana,,DeLavovato,,,POB 16393,Las Cruces,NM,88004,United States,,,Attorney,False,90180,1,,29540,2,5,Ana  DeLavovato,'16393':4 '88004':8 'ana':1 'cruce':6 'delavovato':2 'las':5 'nm':7 'pob':3,Monetary Expenditure,4870,Amy L. Orlando,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
