id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
195875,4000.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687830,,,,,,J&J Signs,2 Shasta,Silver City,NM,88061,,,,,,,11,,8797,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
195871,20.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687824,,,,,,Chamber of Commerce,201 N Hudson,Silver City,NM,88061,,,,,,,11,,8797,2,5,Chamber of Commerce,'201':4 '88061':10 'chamber':1 'citi':8 'commerc':3 'hudson':6 'n':5 'nm':9 'silver':7,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-07-06 06:00:00+00:00,Third Primary
195892,1500.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687898,,,,,,J&J Signs,2 Shasta,Silver City,NM,88061,,,,,,,11,,8897,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195881,957.7,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687860,,,,,,Wal-Mart,2501 E. US Hwy 180,Silver City,NM,88061,,,,,,,11,,8897,2,5,Wal-Mart,'180':8 '2501':4 '88061':12 'citi':10 'e':5 'hwi':7 'mart':3 'nm':11 'silver':9 'us':6 'wal':2 'wal-mart':1,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195878,48.47,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687857,,,,,,Red Barn Steakhouse,708 Silver Heights,Silver City,NM,88061,,,,,,,11,,8897,2,5,Red Barn Steakhouse,"'708':4 '88061':10 'barn':2 'citi':8 'height':6 'nm':9 'red':1 'silver':5,7 'steakhous':3",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195879,36.03,2006-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687858,,,,,,Mi Casita Restraunt,Bosworth Avenue,Silver City,NM,88061,,,,,,,11,,8897,2,5,Mi Casita Restraunt,'88061':9 'avenu':5 'bosworth':4 'casita':2 'citi':7 'mi':1 'nm':8 'restraunt':3 'silver':6,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195880,50.22,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687859,,,,,,Red Barn Steakhouse,708 Silver Heights,Silver City,NM,88061,,,,,,,11,,8897,2,5,Red Barn Steakhouse,"'708':4 '88061':10 'barn':2 'citi':8 'height':6 'nm':9 'red':1 'silver':5,7 'steakhous':3",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195882,81.66,2006-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687866,,,,,,Isaac's Bar & Grill,Bullard Street,Silver City,NM,88061,,,,,,,11,,8897,2,5,Isaac's Bar & Grill,'88061':10 'bar':3 'bullard':5 'citi':8 'grill':4 'isaac':1 'nm':9 'silver':7 'street':6,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195883,350.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687867,,,,,,Grant County Clerks Office,Hwy 180 East,Silver City,NM,88061,,,,,,,11,,8897,2,5,Grant County Clerks Office,'180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'east':7 'grant':1 'hwi':5 'nm':10 'offic':4 'silver':8,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195886,200.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687870,,,,,,Red Barn Steakhouse,708 Silver Heights,Silver City,NM,88061,,,,,,,11,,8897,2,5,Red Barn Steakhouse,"'708':4 '88061':10 'barn':2 'citi':8 'height':6 'nm':9 'red':1 'silver':5,7 'steakhous':3",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195885,321.38,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687869,,,,,,Silver City Daily Press,300 West Market,Silver City,NM,88061,,,,,,,11,,8897,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'west':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195884,320.2,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687868,,,,,,Silver City Sun News,1818 N. Silver,Silver City,NM,88061,,,,,,,11,,8897,2,5,Silver City Sun News,"'1818':5 '88061':11 'citi':2,9 'n':6 'news':4 'nm':10 'silver':1,7,8 'sun':3",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195889,777.76,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687873,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,,,,,,,11,,8897,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195887,251.76,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687871,,,,,,Terrazas Granite,PO Box 197,Santa Clara,NM,88026,,,,,,,11,,8897,2,5,Terrazas Granite,'197':5 '88026':9 'box':4 'clara':7 'granit':2 'nm':8 'po':3 'santa':6 'terraza':1,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195888,50.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687872,,,,,,Ambank,610 Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,8897,2,5,Ambank,"'610':2 '88061':9 'ambank':1 'blvd':5 'citi':7 'height':4 'nm':8 'silver':3,6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-10-10 06:00:00+00:00,First General
195902,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687938,,,,,,Town of Silver City,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Town of Silver City,"'88061':10 'citi':4,6,8 'nm':9 'silver':3,5,7 'town':1",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195903,111.42,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687939,,Abe,,Villarreal,,,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Abe  Villarreal,"'88061':8 'abe':1 'citi':4,6 'nm':7 'silver':3,5 'villarr':2",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195904,100.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687940,,,,,,Copper Cowbells,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Copper Cowbells,"'88061':8 'citi':4,6 'copper':1 'cowbel':2 'nm':7 'silver':3,5",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195901,400.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687937,,Brandon,,Perrault,,,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Brandon  Perrault,"'88061':8 'brandon':1 'citi':4,6 'nm':7 'perrault':2 'silver':3,5",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195894,1081.97,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687907,,,,,,La Sabrosa,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,La Sabrosa,"'88061':8 'citi':4,6 'la':1 'nm':7 'sabrosa':2 'silver':3,5",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195897,1000.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687910,,Rex,,Whitmer,,,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Rex   Whitmer,"'88061':8 'citi':4,6 'nm':7 'rex':1 'silver':3,5 'whitmer':2",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195896,480.7,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687909,,Joanna,,Koons,,,2413 S. Cinc Drive,Silver City,NM,88061,,,,,,,11,,8898,2,5,Joanna  Koons,'2413':3 '88061':10 'cinc':5 'citi':8 'drive':6 'joanna':1 'koon':2 'nm':9 'silver':7,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195905,2000.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687941,,,,,,J&J Signs,2 Shasta,Silver City,NM,88061,,,,,,,11,,8898,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195895,55.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687908,,,,,,Papa Johns Pizza,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Papa Johns Pizza,"'88061':9 'citi':5,7 'john':2 'nm':8 'papa':1 'pizza':3 'silver':4,6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195898,63.1,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687911,,,,,,Red Barn Steakhouse,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Red Barn Steakhouse,"'88061':9 'barn':2 'citi':5,7 'nm':8 'red':1 'silver':4,6 'steakhous':3",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195899,16.5,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687912,,,,,,La Mexicana,Santa Clara,Santa Clara,NM,88061,,,,,,,11,,8898,2,5,La Mexicana,"'88061':8 'clara':4,6 'la':1 'mexicana':2 'nm':7 'santa':3,5",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195900,28.92,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687913,,,,,,Mouse of All Trades,Silver City,Silver City,NM,88061,,,,,,,11,,8898,2,5,Mouse of All Trades,"'88061':10 'citi':6,8 'mous':1 'nm':9 'silver':5,7 'trade':4",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-11-02 07:00:00+00:00,Second General
195845,36.45,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687730,,,,,,Red Barn Steakhouse,708 Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,8896,2,5,Red Barn Steakhouse,"'708':4 '88061':11 'barn':2 'blvd':7 'citi':9 'height':6 'nm':10 'red':1 'silver':5,8 'steakhous':3",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195844,13.88,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687727,,,,,,Burger Time,1301 N. Hudson,Silver City,NM,88061,,,,,,,11,,8896,2,5,Burger Time,'1301':3 '88061':9 'burger':1 'citi':7 'hudson':5 'n':4 'nm':8 'silver':6 'time':2,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195853,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687754,,B.,,Bugni,,,Hurley,Hurley,NM,88061,,,,,,,11,,8896,2,5,B.  Bugni,"'88061':6 'b':1 'bugni':2 'hurley':3,4 'nm':5",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195846,92.14,2006-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687734,,,,,,Albertsons,1956 Hwy 180 E,Silver City,NM,88061,,,,,,,11,,8896,2,5,Albertsons,'180':4 '1956':2 '88061':9 'albertson':1 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195848,72.87,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687740,,,,,,Sonic Drive In,201 E 14th St,Silver City,NM,88061,,,,,,,11,,8896,2,5,Sonic Drive In,'14th':6 '201':4 '88061':11 'citi':9 'drive':2 'e':5 'nm':10 'silver':8 'sonic':1 'st':7,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195847,66.47,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687738,,,,,,Food Basket,The Silver City Food Basket,Silver City,NM,88061,,,,,,,11,,8896,2,5,Food Basket,"'88061':11 'basket':2,7 'citi':5,9 'food':1,6 'nm':10 'silver':4,8",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195851,99.57,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687750,,,,,,Aarons Rental,Silver Heights Blvd,Silver City,NM,88061,,,,,,,11,,8896,2,5,Aarons Rental,"'88061':9 'aaron':1 'blvd':5 'citi':7 'height':4 'nm':8 'rental':2 'silver':3,6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195849,500.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687742,,,,,,ASWNMU,WNMU,Silver City,NM,88061,,,,,,,11,,8896,2,5,ASWNMU,'88061':6 'aswnmu':1 'citi':4 'nm':5 'silver':3 'wnmu':2,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195850,25.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687746,,,,,,Ambank,PO Box 2677,Silver City,NM,88062,,,,,,,11,,8896,2,5,Ambank,'2677':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
195906,93.83,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687942,,,,,,J&J Signs,2 Shasta,Silver City,NM,88061,,,,,,,11,,8896,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2006-12-07 07:00:00+00:00,Third General
257311,1800.0,2010-04-02 06:00:00+00:00,2010-04-12 21:07:31.773003+00:00,1002,,Campaign signs / cards,,,,,,,J&J Signs,#2 Shasta,Silver City,NM,88061,United States,,,,False,16349,2,10,11274,2,5,J&J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281751,150.0,2010-04-07 06:00:00+00:00,2010-05-08 00:32:19.022997+00:00,1001,,Advertising in Car Show,,,,,,,Estilo Car Club,PO Box 508,Silver City,NM,88062,United States,,,,False,24086,11,10,12941,2,5,Estilo Car Club,'508':6 '88062':10 'box':5 'car':2 'citi':8 'club':3 'estilo':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340539,150.0,2010-04-07 06:00:00+00:00,2010-05-08 00:32:19.022997+00:00,1001,,Advertising in Car Show,281751,,,,,,Estilo Car Club,PO Box 508,Silver City,NM,88062,,,,,False,24086,11,10,18233,1,5,Estilo Car Club,'508':6 '88062':10 'box':5 'car':2 'citi':8 'club':3 'estilo':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281765,212.36,2010-04-22 06:00:00+00:00,2010-05-08 00:38:28.042996+00:00,1004,,Advertisment run for fundraiser event,,,,,,,Silver City Daily Press,300 W. Market Street,Silver City,NM,88061,United States,,,,False,24101,17,10,12941,2,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340548,212.36,2010-04-22 06:00:00+00:00,2010-05-08 00:38:28.042996+00:00,1004,,Advertisment run for fundraiser event,281765,,,,,,Silver City Daily Press,300 W. Market Street,Silver City,NM,88061,,,,,False,24101,17,10,18233,1,5,Silver City Daily Press,"'300':5 '88061':12 'citi':2,10 'daili':3 'market':7 'nm':11 'press':4 'silver':1,9 'street':8 'w':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340580,100.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,1006,,"Purchase of cutlery, rolls, napkins for fundraiser",281805,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,,,,,False,24131,2,10,18233,1,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281805,100.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,1006,,"Purchase of cutlery, rolls, napkins for fundraiser",,,,,,,Food Basket,1220 N. Hudson Street,Silver City,NM,88061,United States,,,,False,24131,2,10,12941,2,5,Food Basket,'1220':3 '88061':10 'basket':2 'citi':8 'food':1 'hudson':5 'n':4 'nm':9 'silver':7 'street':6,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340542,500.0,2010-04-23 06:00:00+00:00,2010-05-08 00:35:13.263000+00:00,10031005,,Advertising in Poetry & Music Gathering,281756,,,,,,Tyrone Cowboy Poetry,PO Box 621,Tyrone,NM,88065,,,,,False,24092,11,10,18233,1,5,Tyrone Cowboy Poetry,"'621':6 '88065':9 'box':5 'cowboy':2 'nm':8 'po':4 'poetri':3 'tyron':1,7",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281756,500.0,2010-04-23 06:00:00+00:00,2010-05-08 00:35:13.263000+00:00,10031005,,Advertising in Poetry & Music Gathering,,,,,,,Tyrone Cowboy Poetry,PO Box 621,Tyrone,NM,88065,United States,,,,False,24092,11,10,12941,2,5,Tyrone Cowboy Poetry,"'621':6 '88065':9 'box':5 'cowboy':2 'nm':8 'po':4 'poetri':3 'tyron':1,7",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281804,597.0,2010-04-28 06:00:00+00:00,2010-05-07 06:00:00+00:00,1007,,Door Hangers,,,,,,,"DynamicDirect.com, Inc.",6004 Wiley Street,Hollywood,FL,33023,United States,,,,False,24130,2,,12941,2,5,"DynamicDirect.com, Inc.",'33023':8 '6004':3 'dynamicdirect.com':1 'fl':7 'hollywood':6 'inc':2 'street':5 'wiley':4,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340579,597.0,2010-04-28 06:00:00+00:00,2010-05-07 06:00:00+00:00,1007,,Door Hangers,281804,,,,,,"DynamicDirect.com, Inc.",6004 Wiley Street,Hollywood,FL,33023,,,,,False,24130,2,,18233,1,5,"DynamicDirect.com, Inc.",'33023':8 '6004':3 'dynamicdirect.com':1 'fl':7 'hollywood':6 'inc':2 'street':5 'wiley':4,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281769,4.0,2010-05-03 06:00:00+00:00,2010-05-08 00:41:18.929996+00:00,,,Monthly Bank Service Charge,,,,,,,AmBank,PO Box 2677,Silver City,NM,88061,United States,,,,False,24105,2,10,12941,2,5,AmBank,'2677':4 '88061':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340550,4.0,2010-05-03 06:00:00+00:00,2010-05-08 00:41:18.929996+00:00,,,Monthly Bank Service Charge,281769,,,,,,AmBank,PO Box 2677,Silver City,NM,88061,,,,,False,24105,2,10,18233,1,5,AmBank,'2677':4 '88061':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342414,175.0,2010-05-06 06:00:00+00:00,2010-05-24 23:27:56.123001+00:00,1008,,Registered Voter List,292662,,,,,,Grant County Clerks Office,1400 Highway 180 East,Silver City,NM,88061,,,,,False,31244,11,10,18233,1,5,Grant County Clerks Office,'1400':5 '180':7 '88061':12 'citi':10 'clerk':3 'counti':2 'east':8 'grant':1 'highway':6 'nm':11 'offic':4 'silver':9,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292662,175.0,2010-05-06 06:00:00+00:00,2010-05-24 23:27:56.123001+00:00,1008,,Registered Voter List,,,,,,,Grant County Clerks Office,1400 Highway 180 East,Silver City,NM,88061,United States,,,,False,31244,11,10,13777,2,5,Grant County Clerks Office,'1400':5 '180':7 '88061':12 'citi':10 'clerk':3 'counti':2 'east':8 'grant':1 'highway':6 'nm':11 'offic':4 'silver':9,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292666,587.73,2010-05-07 06:00:00+00:00,2010-05-24 23:34:20.383000+00:00,1009,,Campaign Shirts,,,,,,,Morning Star,809 N. Bullard Street,Silver City,NM,88061,United States,,,,False,31250,11,10,13777,2,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'star':2 'street':6,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343053,200.0,2010-05-07 06:00:00+00:00,2010-05-26 19:54:19.892998+00:00,1010,,Advertising/Sponsorship,295041,,,,,,Silver City Rotary Club,PO Box 2828,Silver City,NM,88062,,,,,False,33097,11,10,18233,1,5,Silver City Rotary Club,"'2828':7 '88062':11 'box':6 'citi':2,9 'club':4 'nm':10 'po':5 'rotari':3 'silver':1,8",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342417,587.73,2010-05-07 06:00:00+00:00,2010-05-24 23:34:20.383000+00:00,1009,,Campaign Shirts,292666,,,,,,Morning Star,809 N. Bullard Street,Silver City,NM,88061,,,,,False,31250,11,10,18233,1,5,Morning Star,'809':3 '88061':10 'bullard':5 'citi':8 'morn':1 'n':4 'nm':9 'silver':7 'star':2 'street':6,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295041,200.0,2010-05-07 06:00:00+00:00,2010-05-26 19:54:19.892998+00:00,1010,,Advertising/Sponsorship,,,,,,,Silver City Rotary Club,PO Box 2828,Silver City,NM,88062,United States,,,,False,33097,11,10,13777,2,5,Silver City Rotary Club,"'2828':7 '88062':11 'box':6 'citi':2,9 'club':4 'nm':10 'po':5 'rotari':3 'silver':1,8",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343059,723.94,2010-05-21 06:00:00+00:00,2010-05-26 19:59:36.409998+00:00,1012,,Advertising,295054,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,,,,,False,33110,17,10,18233,1,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295054,723.94,2010-05-21 06:00:00+00:00,2010-05-26 19:59:36.409998+00:00,1012,,Advertising,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,United States,,,,False,33110,17,10,13777,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344772,723.94,2010-05-26 06:00:00+00:00,2010-07-01 17:03:13.423003+00:00,1013,,Advertising,308542,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,,,,,False,40293,17,10,18233,1,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308542,723.94,2010-05-26 06:00:00+00:00,2010-07-01 17:03:13.423003+00:00,1013,,Advertising,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062,United States,,,,False,40293,17,10,16130,2,5,Silver City Radio,"'2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344773,1300.67,2010-05-27 06:00:00+00:00,2010-07-01 17:04:46.589998+00:00,1014,,Advertising,308550,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,,,,,False,40300,17,10,18233,1,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308550,1300.67,2010-05-27 06:00:00+00:00,2010-07-01 17:04:46.589998+00:00,1014,,Advertising,,,,,,,Silver City Daily Press,300 W. Market,Silver City,NM,88061,United States,,,,False,40300,17,10,16130,2,5,Silver City Daily Press,"'300':5 '88061':11 'citi':2,9 'daili':3 'market':7 'nm':10 'press':4 'silver':1,8 'w':6",Monetary Expenditure,1130,Mr. James Koons,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344774,29.0,2010-06-03 06:00:00+00:00,2010-07-01 17:05:53.552996+00:00,,,Banking Fees,308555,,,,,,AmBank,PO Box 2677,Silver City,NM,88061,,,,,False,40306,11,10,18233,1,5,AmBank,'2677':4 '88061':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
308555,29.0,2010-06-03 06:00:00+00:00,2010-07-01 17:05:53.552996+00:00,,,Banking Fees,,,,,,,AmBank,PO Box 2677,Silver City,NM,88061,United States,,,,False,40306,11,10,16130,2,5,AmBank,'2677':4 '88061':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary Expenditure,1130,Mr. James Koons,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
