id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
881045,17.86,2016-03-18 06:00:00+00:00,2016-04-06 01:27:22.510002+00:00,,,Checks,,,,,,,US Bank,5620 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,212411,10,,42831,2,5,US Bank,'5620':3 '87109':9 'albuquerqu':7 'bank':2 'blvd':5 'ne':6 'nm':8 'us':1 'wyom':4,Monetary Expenditure,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881048,98.0,2016-03-23 06:00:00+00:00,2016-04-06 01:30:49.487000+00:00,,,Stamps,,,,,,,US Postal Service,505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,,False,212412,2,,42831,2,5,US Postal Service,'505':4 '87110':10 'albuquerqu':8 'dr':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881044,20.16,2016-04-04 06:00:00+00:00,2016-04-06 01:25:21.419996+00:00,,,Website,,,,,,,Go Daddy,14555 N Hayden Rd Ste 226,Scottsdale,AZ,85260,United States,,,,False,212410,2,,42831,2,5,Go Daddy,'14555':3 '226':8 '85260':11 'az':10 'daddi':2 'go':1 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
881050,3.95,2016-04-04 06:00:00+00:00,2016-04-06 01:33:24.637000+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,42831,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
929866,40.61,2016-04-05 06:00:00+00:00,2016-05-07 01:52:38.927003+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,43948,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929863,64.19,2016-04-05 06:00:00+00:00,2016-05-07 01:52:06.800001+00:00,,,transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,43948,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929860,29.0,2016-04-05 06:00:00+00:00,2016-05-07 01:48:41.763004+00:00,,,fundraising fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,43948,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929867,4.94,2016-04-11 06:00:00+00:00,2016-05-07 01:53:10.946999+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,43948,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929868,72.69,2016-04-14 06:00:00+00:00,2016-05-07 01:53:41.497002+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,43948,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929847,3240.0,2016-04-14 06:00:00+00:00,2016-05-07 01:42:00.283000+00:00,,,Campaign services,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,43948,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929856,126.98,2016-04-14 06:00:00+00:00,2016-05-07 01:45:44.707001+00:00,,,Business cards,,,,,,,Vistaprint,7326 Laurel Canyon Blvd,North Hollywood,CA,91605,United States,,,,False,221631,2,,43948,2,5,Vistaprint,'7326':2 '91605':9 'blvd':5 'ca':8 'canyon':4 'hollywood':7 'laurel':3 'north':6 'vistaprint':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929861,250.0,2016-04-15 06:00:00+00:00,2016-05-07 01:50:30.403003+00:00,,,Logo design,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,43948,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929869,49.38,2016-04-18 06:00:00+00:00,2016-05-07 01:54:15.432995+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,43948,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929870,112.15,2016-04-21 06:00:00+00:00,2016-05-07 01:54:40.759998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,43948,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929871,20.67,2016-04-28 06:00:00+00:00,2016-05-07 01:55:17.910002+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,43948,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
929862,94.0,2016-04-29 06:00:00+00:00,2016-05-07 01:51:18+00:00,,,Stamps,,,,,,,US Postal Service,505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,,False,212412,2,,43948,2,5,US Postal Service,'505':4 '87110':10 'albuquerqu':8 'dr':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,7636,David J Simon,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945666,29.0,2016-05-05 06:00:00+00:00,2016-06-02 02:31:08.256997+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,44505,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945668,2000.0,2016-05-09 06:00:00+00:00,2016-06-02 02:31:58.973002+00:00,,,Campaign materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,44505,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945672,54.33,2016-05-12 06:00:00+00:00,2016-06-02 02:33:28.867000+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,44505,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945674,23.69,2016-05-12 06:00:00+00:00,2016-06-02 02:33:57.110002+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,44505,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945670,196.72,2016-05-13 06:00:00+00:00,2016-06-02 02:32:31.473001+00:00,,,Campaign materials,,,,,,,Vistaprint,7326 Laurel Canyon Blvd,North Hollywood,CA,91605,United States,,,,False,221631,2,,44505,2,5,Vistaprint,'7326':2 '91605':9 'blvd':5 'ca':8 'canyon':4 'hollywood':7 'laurel':3 'north':6 'vistaprint':1,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945664,3240.0,2016-05-13 06:00:00+00:00,2016-06-02 02:30:34.757004+00:00,,,Campaign services,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,44505,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945678,7.9,2016-05-18 06:00:00+00:00,2016-06-02 02:34:29.222999+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,44505,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945682,39.5,2016-05-26 06:00:00+00:00,2016-06-02 02:35:31.449999+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,44505,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945680,8.89,2016-05-26 06:00:00+00:00,2016-06-02 02:34:58.497004+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,44505,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965336,28.91,2016-06-02 06:00:00+00:00,2016-07-04 03:29:55.559996+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,45823,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965332,29.0,2016-06-06 06:00:00+00:00,2016-07-04 03:27:57.160003+00:00,,,Internet site,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,45823,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965338,17.47,2016-06-09 06:00:00+00:00,2016-07-04 03:30:35.859997+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,45823,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965329,2000.0,2016-06-12 06:00:00+00:00,2016-07-04 03:24:13.237001+00:00,,,Campaign services,,,,,,,Stanford Campaigns,2520 Longview St Ste.410,Austin,TX,78705,United States,,,,False,230539,13,,45823,2,5,Stanford Campaigns,'2520':3 '78705':9 'austin':7 'campaign':2 'longview':4 'st':5 'stanford':1 'ste.410':6 'tx':8,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965328,3240.0,2016-06-12 06:00:00+00:00,2016-07-04 03:21:21.887001+00:00,,,Campaign services,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,45823,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965334,6.45,2016-06-12 06:00:00+00:00,2016-07-04 03:29:07.993003+00:00,,,Postage,,,,,,,US Postal Service,505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,,False,212412,2,,45823,2,5,US Postal Service,'505':4 '87110':10 'albuquerqu':8 'dr':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965330,2938.66,2016-06-13 06:00:00+00:00,2016-07-04 03:25:53.827001+00:00,,,Campaign materials,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,45823,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965339,61.77,2016-06-15 06:00:00+00:00,2016-07-04 03:31:03.853001+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,45823,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965340,43.03,2016-06-23 06:00:00+00:00,2016-07-04 03:31:43.312996+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,45823,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965342,29.3,2016-06-30 06:00:00+00:00,2016-07-04 03:32:06.626999+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,45823,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986026,29.0,2016-07-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,Internet site,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986039,5.08,2016-07-06 06:00:00+00:00,2016-09-11 22:47:00.729998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986042,24.96,2016-07-07 06:00:00+00:00,2016-09-11 22:47:24.747003+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986034,94.0,2016-07-08 06:00:00+00:00,2016-09-11 22:44:01.490000+00:00,,,Postage,,,,,,,US Postal Service,505 Graceland Dr NE,Albuquerque,NM,87110,United States,,,,False,212412,2,,46711,2,5,US Postal Service,'505':4 '87110':10 'albuquerqu':8 'dr':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986043,45.68,2016-07-14 06:00:00+00:00,2016-09-11 22:47:50.933003+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986036,200.0,2016-07-15 06:00:00+00:00,2016-09-11 22:44:40.197002+00:00,,,Postage and Delivary,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,46711,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986024,1689.12,2016-07-15 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,Campaign services,,,,,,,Voter Research,1300 Iris St Suite 111,"Los Alamos,",NM,87544,United States,,,campaign services,False,221628,13,,46711,2,5,Voter Research,'111':7 '1300':3 '87544':11 'alamo':9 'iri':4 'los':8 'nm':10 'research':2 'st':5 'suit':6 'voter':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986048,20.74,2016-07-19 06:00:00+00:00,2016-09-11 22:48:42.179996+00:00,,,Transaction fees,,,,,,,Act Blue,366 Summer Street,Somerville,MA,2144,United States,,,,False,212413,2,,46711,2,5,Act Blue,'2144':8 '366':3 'act':1 'blue':2 'ma':7 'somervill':6 'street':5 'summer':4,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986046,21.61,2016-07-21 06:00:00+00:00,2016-09-11 22:48:16.916999+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986050,1.95,2016-07-28 06:00:00+00:00,2016-09-11 22:49:53.983001+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986054,7.7,2016-08-01 06:00:00+00:00,2016-09-11 22:50:22.022998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986028,28.03,2016-08-05 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,Internet site,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986058,0.87,2016-08-11 06:00:00+00:00,2016-09-11 22:50:52.466997+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986032,10.0,2016-08-12 06:00:00+00:00,2016-09-11 22:43:14.653002+00:00,,,Bank Fees,,,,,,,US Bank,5620 Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,,False,212411,10,,46711,2,5,US Bank,'5620':3 '87109':9 'albuquerqu':7 'bank':2 'blvd':5 'ne':6 'nm':8 'us':1 'wyom':4,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986061,3.95,2016-08-18 06:00:00+00:00,2016-09-11 22:51:58.902998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986060,13.57,2016-08-18 06:00:00+00:00,2016-09-11 22:51:31.923000+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986065,16.72,2016-08-18 06:00:00+00:00,2016-09-11 22:52:25.900000+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986068,0.99,2016-08-23 06:00:00+00:00,2016-09-11 22:52:52.226996+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986069,9.77,2016-09-01 06:00:00+00:00,2016-09-11 22:53:28.126999+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,46711,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019232,29.0,2016-09-06 06:00:00+00:00,2016-10-09 14:51:41.800000+00:00,,,Internet expenses,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,47002,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019238,23.3,2016-09-08 06:00:00+00:00,2016-10-09 14:59:11.440003+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,47002,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019220,8500.0,2016-09-12 06:00:00+00:00,2016-10-09 14:43:19.262997+00:00,,,Campaign Consulting,,,,,,,Third Eye Strategies,5250 Guinea Rd,Burke,VA,22015,United States,,,,False,242339,2,,47002,2,5,Third Eye Strategies,'22015':9 '5250':4 'burk':7 'eye':2 'guinea':5 'rd':6 'strategi':3 'third':1 'va':8,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019226,5645.04,2016-09-14 06:00:00+00:00,2016-10-09 14:45:00.107003+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,47002,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019239,18.41,2016-09-15 06:00:00+00:00,2016-10-09 14:59:35.752998+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,47002,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019240,175.21,2016-09-21 06:00:00+00:00,2016-10-09 15:00:04.120001+00:00,,,Transaction fees,,,,,,,nationbuilder,520 S Grand Ave,Los Angeles,CA,90071,United States,,,Fundraising services,False,221635,2,,47002,2,5,nationbuilder,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019227,5645.04,2016-09-21 06:00:00+00:00,2016-10-09 14:45:29.957002+00:00,,,Campaign Materials,,,,,,,Mad Dog Mail,"5542 First Coast Highway, suite 300",Fernandina Beach,FL,32034,United States,,,,False,221636,2,,47002,2,5,Mad Dog Mail,'300':9 '32034':13 '5542':4 'beach':11 'coast':6 'dog':2 'fernandina':10 'first':5 'fl':12 'highway':7 'mad':1 'mail':3 'suit':8,Monetary Expenditure,7636,David J Simon,candidate,2016-10-11 06:00:00+00:00,2016 Second General
