id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
188359,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132983,,,,,,Western NM Title,3445 Highway 180 E.,Silver City,NM,88062,,,,,,,11,,2078,2,5,Western NM Title,"'180':6 '3445':4 '88062':11 'citi':9 'e':7 'highway':5 'nm':2,10 'silver':8 'titl':3 'western':1",Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188360,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132984,,Debbie,,Mclaughlin,,,4040 Los Milagros,Santa Fe,NM,87507,,,,,,,1,,2078,2,5,Debbie  Mclaughlin,'4040':3 '87507':9 'debbi':1 'fe':7 'los':4 'mclaughlin':2 'milagro':5 'nm':8 'santa':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188355,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132979,,,,,,Guaranty Title,108 N. Canyon,Carlsbad,NM,88221,,,,,,,11,,2078,2,5,Guaranty Title,'108':3 '88221':8 'canyon':5 'carlsbad':6 'guaranti':1 'n':4 'nm':7 'titl':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188365,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132989,,Debbie,,Rodella,,,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,1,,2078,2,5,Debbie  Rodella,'1074':4 '87566':8 'box':3 'debbi':1 'nm':7 'ohkay':5 'owingeh':6 'rodella':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188362,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132986,,Randall,,Scott,,,"228 St. Francis Dr., Bldg. A",Santa Fe,NM,87501,,,,,,,1,,2078,2,5,Randall  Scott,'228':3 '87501':12 'bldg':7 'dr':6 'fe':10 'franci':5 'nm':11 'randal':1 'santa':9 'scott':2 'st':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188367,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132991,,Keith,,Gardner,,,4500 Verde Drive,Roswell,NM,88201,,,,,,,1,,2078,2,5,Keith  Gardner,'4500':3 '88201':8 'drive':5 'gardner':2 'keith':1 'nm':7 'roswel':6 'verd':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188361,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132985,,Susan,,Randolph,,,111 West College,Roswell,NM,88201,,,,,,,1,,2078,2,5,Susan  Randolph,'111':3 '88201':8 'colleg':5 'nm':7 'randolph':2 'roswel':6 'susan':1 'west':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188358,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132982,,Jim,,Sitterly,,,520 Mitchell,Clovis,NM,88102,,,,,,,1,,2078,2,5,Jim  Sitterly,'520':3 '88102':7 'clovi':5 'jim':1 'mitchel':4 'nm':6 'sitter':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188363,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132987,,Shannon,,Robinson,,,716 Indiana SE,Albuquerque,NM,87108,,,,,,,1,,2078,2,5,Shannon  Robinson,'716':3 '87108':8 'albuquerqu':6 'indiana':4 'nm':7 'robinson':2 'se':5 'shannon':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188364,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132988,,Richard,,Vigil,,,Box 456,Ribera,NM,87560,,,,,,,1,,2078,2,5,Richard  Vigil,'456':4 '87560':7 'box':3 'nm':6 'ribera':5 'richard':1 'vigil':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188357,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132981,,,,,,Colfax Land title,"3379 Highway 434, #A2",Angel fire,NM,87710,,,,,,,11,,2078,2,5,Colfax Land title,'3379':4 '434':6 '87710':11 'a2':7 'angel':8 'colfax':1 'fire':9 'highway':5 'land':2 'nm':10 'titl':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188366,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132990,,Justine,,Fox-Young,,,3108 Dallas NE,Albuquerque,NM,87110,,,,,,,1,,2078,2,5,Justine  Fox-Young,'3108':5 '87110':10 'albuquerqu':8 'dalla':6 'fox':3 'fox-young':2 'justin':1 'ne':7 'nm':9 'young':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188356,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132980,,,,,,Coronado Title,219 W. Santa Fe Avenue,Grants,NM,87020,,,,,,,11,,2078,2,5,Coronado Title,'219':3 '87020':10 'avenu':7 'coronado':1 'fe':6 'grant':8 'nm':9 'santa':5 'titl':2 'w':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188354,2500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132978,,Jeffrey,,Roybal,,,Unknown,Santa Fe,NM,87504,,,,,,,1,,2078,2,5,Jeffrey  Roybal,'87504':7 'fe':5 'jeffrey':1 'nm':6 'roybal':2 'santa':4 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188343,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132881,,J.R.,,Allison,,,4131 Barbara Loop,Rio Rancho,NM,87124,,,,,,,1,,3020,2,5,J.R.  Allison,'4131':3 '87124':9 'allison':2 'barbara':4 'j.r':1 'loop':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188349,1250.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132887,,Billy,,Moya,,,425 B. North Telshor,Las Cruces,NM,88011,,,,,,,1,,3020,2,5,Billy  Moya,'425':3 '88011':10 'b':4 'billi':1 'cruce':8 'las':7 'moya':2 'nm':9 'north':5 'telshor':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188351,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132889,,Jim,,Parks,,,Address Unknown,Albuquerque,NM,87102,,,,,,,1,,3020,2,5,Jim  Parks,'87102':7 'address':3 'albuquerqu':5 'jim':1 'nm':6 'park':2 'unknown':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188342,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132880,,Otis,,Phillips,,,515 Don Gaspar,Santa Fe,NM,87504,,,,,,,1,,3020,2,5,Otis  Phillips,'515':3 '87504':9 'fe':7 'gaspar':5 'nm':8 'oti':1 'phillip':2 'santa':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188341,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132879,,,,,,Dona Ana Title,425 B. North Telshor,Las Cruces,NM,88011,,,,,,,11,,3020,2,5,Dona Ana Title,'425':4 '88011':11 'ana':2 'b':5 'cruce':9 'dona':1 'las':8 'nm':10 'north':6 'telshor':7 'titl':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188348,1250.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132886,,Sis,,Tapp,,,109 W. Third Street,Roswell,NM,88201,,,,,,,1,,3020,2,5,Sis  Tapp,'109':3 '88201':9 'nm':8 'roswel':7 'sis':1 'street':6 'tapp':2 'third':5 'w':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188352,1250.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132890,,James,,Owensby,,,"1819 N. Turner, Suite B",Hobbs,NM,88240,,,,,,,1,,3020,2,5,James  Owensby,'1819':3 '88240':10 'b':7 'hobb':8 'jame':1 'n':4 'nm':9 'owensbi':2 'suit':6 'turner':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188346,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132884,,Kevin,,Peterman,,,9400 Holly NE,Albuquerque,NM,87199,,,,,,,1,,3020,2,5,Kevin  Peterman,'87199':8 '9400':3 'albuquerqu':6 'holli':4 'kevin':1 'ne':5 'nm':7 'peterman':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188350,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132888,,,,,,Peoples Bank,1356 Oaseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,3020,2,5,Peoples Bank,'1356':3 '87571':10 'bank':2 'del':5 'nm':9 'oaseo':4 'peopl':1 'pueblo':6 'sur':7 'tao':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188345,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132883,,Mary,,Burke,,,"710 Paseo del Pueblo Sur, Suite P-16",Taos,NM,87571,,,,,,,1,,3020,2,5,Mary  Burke,'-16':10 '710':3 '87571':13 'burk':2 'del':5 'mari':1 'nm':12 'p':9 'paseo':4 'pueblo':6 'suit':8 'sur':7 'tao':11,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188347,1250.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132885,,Gene,,Reneau,,,16931 Highway 550,Aztec,NM,87410,,,,,,,1,,3020,2,5,Gene  Reneau,'16931':3 '550':5 '87410':8 'aztec':6 'gene':1 'highway':4 'nm':7 'reneau':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188344,500.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132882,,Matthew,,Miles,,,"301 N. Guadalupe, Suite 201",Santa Fe,NM,87501,,,,,,,1,,3020,2,5,Matthew  Miles,'201':7 '301':3 '87501':11 'fe':9 'guadalup':5 'matthew':1 'mile':2 'n':4 'nm':10 'santa':8 'suit':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
188368,2500.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132992,,,,,,Guaranty Title,108 N. Canyon,Carlsbad,NM,88221,,,,,,,11,,2078,2,5,Guaranty Title,'108':3 '88221':8 'canyon':5 'carlsbad':6 'guaranti':1 'n':4 'nm':7 'titl':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
188174,500.0,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132220,,,,,,Guaranty Title,108 North Canyon,Carlsbad,NM,88221,,,,,,,11,,3019,2,5,Guaranty Title,'108':3 '88221':8 'canyon':5 'carlsbad':6 'guaranti':1 'nm':7 'north':4 'titl':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188122,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131370,,Rod,,Adair,,,Box 96,Roswell,NM,88202,,,,,,,11,,3019,2,5,Rod  Adair,'88202':7 '96':4 'adair':2 'box':3 'nm':6 'rod':1 'roswel':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
190181,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183614,,Mary,Helen,Garcia,,,5271 State Highway 28,Las Cruces,NM,88005,,,,,,,11,,2077,2,5,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'highway':6 'las':8 'mari':1 'nm':10 'state':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
188092,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131317,,Donald,L.,Whitaker,,,Box 974,Eunice,NM,88231,,,,,,,11,,3019,2,5,Donald L. Whitaker,'88231':8 '974':5 'box':4 'donald':1 'eunic':6 'l':2 'nm':7 'whitak':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188123,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131374,,Ben,D.,Altamirano,,,1123 Santa Rita Street,Silver City,NM,88061,,,,,,,11,,3019,2,5,Ben D. Altamirano,'1123':4 '88061':11 'altamirano':3 'ben':1 'citi':9 'd':2 'nm':10 'rita':6 'santa':5 'silver':8 'street':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188043,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131211,,Rhonda,S.,King,,,Box 6,Stanley,NM,87056,,,,,,,11,,3019,2,5,Rhonda S. King,'6':5 '87056':8 'box':4 'king':3 'nm':7 'rhonda':1 'stanley':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188133,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131394,,Carroll,H.,Leavell,,,Drawer D,Jal,NM,88252,,,,,,,11,,3019,2,5,Carroll H. Leavell,'88252':8 'carrol':1 'd':5 'drawer':4 'h':2 'jal':6 'leavel':3 'nm':7,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188209,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132354,,Irvin,,Harrison,,,501 South Patton,Gallup,NM,87301,,,,,,,11,,3019,2,5,Irvin  Harrison,'501':3 '87301':8 'gallup':6 'harrison':2 'irvin':1 'nm':7 'patton':5 'south':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188153,1000.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132158,,,,,,Diane Denish for Lt. Governor,Unknown,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,Diane Denish for Lt. Governor,'87501':10 'denish':2 'dian':1 'fe':8 'governor':5 'lt':4 'nm':9 'santa':7 'unknown':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188107,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131345,,Elias,,Barela,,,Unknown,Los Lunas,NM,87002,,,,,,,11,,3019,2,5,Elias  Barela,'87002':7 'barela':2 'elia':1 'los':4 'luna':5 'nm':6 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188021,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131175,,Gail,,Chasey,,,425 Aliso Drive NE,Albuquerque,NM,87108,,,,,,,11,,3019,2,5,Gail  Chasey,'425':3 '87108':9 'albuquerqu':7 'aliso':4 'chasey':2 'drive':5 'gail':1 'ne':6 'nm':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188056,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131231,,Kathy,A.,McCoy,,,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,3019,2,5,Kathy A. McCoy,'1488':5 '87008':9 'box':4 'cedar':6 'crest':7 'kathi':1 'mccoy':3 'nm':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188081,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131286,,Luciano,"""Lucky""",Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,"Luciano ""Lucky"" Varela",'1709':4 '87501':10 'callejon':5 'fe':8 'luciano':1 'lucki':2 'nm':9 'santa':7 'varela':3 'zenaida':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188039,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131204,,John,A.,Heaton,,,102 South Canyon,Carlsbad,NM,88220,,,,,,,11,,3019,2,5,John A. Heaton,'102':4 '88220':9 'canyon':6 'carlsbad':7 'heaton':3 'john':1 'nm':8 'south':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188109,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131349,,Moe,,Maestas,,,Unknown,Albuquerque,NM,87120,,,,,,,11,,3019,2,5,Moe  Maestas,'87120':6 'albuquerqu':4 'maesta':2 'moe':1 'nm':5 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188069,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131260,,Debbie,A.,Rodella,,,Box 1074,Ohkay Owingeh,NM,87566,,,,,,,11,,3019,2,5,Debbie A. Rodella,'1074':5 '87566':9 'box':4 'debbi':1 'nm':8 'ohkay':6 'owingeh':7 'rodella':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188096,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131324,,Eric,A.,Youngberg,,,Box 25924,Albuquerque,NM,87125,,,,,,,11,,3019,2,5,Eric A. Youngberg,'25924':5 '87125':8 'albuquerqu':6 'box':4 'eric':1 'nm':7 'youngberg':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188099,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131330,,Teresa,A.,Zanetti,,,1611 Francisca Road NW,Albuquerque,NM,87107,,,,,,,11,,3019,2,5,Teresa A. Zanetti,'1611':4 '87107':10 'albuquerqu':8 'francisca':5 'nm':9 'nw':7 'road':6 'teresa':1 'zanetti':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188135,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131399,,Richard,C.,Martinez,,,Box 934,Espanola,NM,97532,,,,,,,11,,3019,2,5,Richard C. Martinez,'934':5 '97532':8 'box':4 'c':2 'espanola':6 'martinez':3 'nm':7 'richard':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188112,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131354,,Jeff,,Steinborn,,,Unknown,Las Cruces,NM,88011,,,,,,,11,,3019,2,5,Jeff  Steinborn,'88011':7 'cruce':5 'jeff':1 'las':4 'nm':6 'steinborn':2 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188148,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131427,,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,,,,,,,11,,3019,2,5,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188129,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131387,,John,T.I.,Grubesic,,,1322 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,John T.I. Grubesic,'1322':4 '87501':11 'de':6 'fe':9 'grubes':3 'john':1 'nm':10 'paseo':5 'peralta':7 'santa':8 't.i':2,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188102,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131339,,James,,Strickler,,,Unknown,Farmington,NM,87401,,,,,,,11,,3019,2,5,James  Strickler,'87401':6 'farmington':4 'jame':1 'nm':5 'strickler':2 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188111,250.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131351,,Richard,,Berry,,,Unknown,Albuquerque,NM,87123,,,,,,,11,,3019,2,5,Richard  Berry,'87123':6 'albuquerqu':4 'berri':2 'nm':5 'richard':1 'unknown':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188011,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131163,,Ray,,Begaye,,,Box 609,Shiprock,NM,87420,,,,,,,11,,3019,2,5,Ray  Begaye,'609':4 '87420':7 'begay':2 'box':3 'nm':6 'ray':1 'shiprock':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188147,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131421,,Leonard,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,3019,2,5,Leonard Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188070,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131264,,Edward,C.,Sandoval,,,5102 12th Street NW,Albuquerque,NM,87107,,,,,,,11,,3019,2,5,Edward C. Sandoval,'12th':5 '5102':4 '87107':10 'albuquerqu':8 'c':2 'edward':1 'nm':9 'nw':7 'sandov':3 'street':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188090,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131310,,Gloria,C.,Vaughn,,,503 E. 16th Street,Alamogordo,NM,88310,,,,,,,11,,3019,2,5,Gloria C. Vaughn,'16th':6 '503':4 '88310':10 'alamogordo':8 'c':2 'e':5 'gloria':1 'nm':9 'street':7 'vaughn':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188139,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131406,,William,H.,Payne,,,Box 14823,Albuquerque,NM,87191,,,,,,,11,,3019,2,5,William H. Payne,'14823':5 '87191':8 'albuquerqu':6 'box':4 'h':2 'nm':7 'payn':3 'william':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188030,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131191,,Keith,J.,Gardner,,,4500 Verde Drive,Roswell,NM,88201,,,,,,,11,,3019,2,5,Keith J. Gardner,'4500':4 '88201':9 'drive':6 'gardner':3 'j':2 'keith':1 'nm':8 'roswel':7 'verd':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188053,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131226,,Terry,T.,Marquardt,,,903 New York Avenue,Alamogordo,NM,88310,,,,,,,11,,3019,2,5,Terry T. Marquardt,'88310':10 '903':4 'alamogordo':8 'avenu':7 'marquardt':3 'new':5 'nm':9 'terri':1 'york':6,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188018,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131171,,Joseph,,Cervantes,,,2610 South Espina,Las Cruces,NM,88001,,,,,,,11,,3019,2,5,Joseph  Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8 'south':4,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188131,400.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131390,,Clinton,D.,Harden Jr.,,,1348 CRH,Clovis,NM,88101,,,,,,,11,,3019,2,5,Clinton D. Harden Jr.,'1348':5 '88101':9 'clinton':1 'clovi':7 'crh':6 'd':2 'harden':3 'jr':4 'nm':8,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188152,3000.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131436,,,,,,Bill Richardson for Governor,Unknown,Santa Fe,NM,87501,,,,,,,11,,3019,2,5,Bill Richardson for Governor,'87501':9 'bill':1 'fe':7 'governor':4 'nm':8 'richardson':2 'santa':6 'unknown':5,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188142,200.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131412,,Lidio,G.,Rainaldi,,,1101 Martinelli,Gallup,NM,87301,,,,,,,11,,3019,2,5,Lidio G. Rainaldi,'1101':4 '87301':8 'g':2 'gallup':6 'lidio':1 'martinelli':5 'nm':7 'rainaldi':3,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
188065,300.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,131253,,William,R.,Rehm,,,Box 14768,Albuquerque,NM,87191,,,,,,,11,,3019,2,5,William R. Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'r':2 'rehm':3 'william':1,Monetary Expenditure,166,New Mexico Land Title Association Political Action Committee,pac,2006-10-10 06:00:00+00:00,First General
