id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
229546,345.27,2006-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903336,,,,,,Cibola County Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,2602,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
229550,150.0,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903340,,,,,,Cibola County,515 W. High Street,Grants,NM,87020,,,,,,,11,,2602,2,5,Cibola County,'515':3 '87020':9 'cibola':1 'counti':2 'grant':7 'high':5 'nm':8 'street':6 'w':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
229547,45.15,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903337,,,,,,Cibola County Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,2602,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
229548,35.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903338,,,,,,La Fiesta de Colores,100 N. Iron Ave.,Grants,NM,87020,,,,,,,11,,2602,2,5,La Fiesta de Colores,'100':5 '87020':11 'ave':8 'color':4 'de':3 'fiesta':2 'grant':9 'iron':7 'la':1 'n':6 'nm':10,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
229549,96.75,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903339,,,,,,Cibola County Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,2602,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
229551,116.26,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903347,,,,,,Fed Ex Kinko's,Coors Blvd,Albuquerque,NM,87111,,,,,,,11,,2601,2,5,Fed Ex Kinko's,'87111':9 'albuquerqu':7 'blvd':6 'coor':5 'ex':2 'fed':1 'kinko':3 'nm':8,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
229552,193.73,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903348,,,,,,Cibola County Beaon,PO Box 579,Grants,NM,87020,,,,,,,11,,2601,2,5,Cibola County Beaon,'579':6 '87020':9 'beaon':3 'box':5 'cibola':1 'counti':2 'grant':7 'nm':8 'po':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
229554,97.79,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903350,,,,,,Milan Supermart,1415 Hwy. 66,Milan,NM,87021,,,,,,,11,,2601,2,5,Milan Supermart,"'1415':3 '66':5 '87021':8 'hwi':4 'milan':1,6 'nm':7 'supermart':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
229555,25.69,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903351,,Carmen,,Morin,,,116 Cottonwood Dr.,Grants,NM,87020,,,,,,,11,,2601,2,5,Carmen  Morin,'116':3 '87020':8 'carmen':1 'cottonwood':4 'dr':5 'grant':6 'morin':2 'nm':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
229553,500.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903349,,Eddie,,Michael,,,Bibo,Seboyta,NM,87014,,,,,,,11,,2601,2,5,Eddie  Michael,'87014':6 'bibo':3 'eddi':1 'michael':2 'nm':5 'seboyta':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
229556,100.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903354,,Florence,,Garcia,,,612 Elko,Grants,NM,87020,,,,,,,11,,750,2,5,Florence  Garcia,'612':3 '87020':7 'elko':4 'florenc':1 'garcia':2 'grant':5 'nm':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
229557,150.0,2007-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903356,,,,,,Cibola County,515 W. High Street,Grants,NM,87020,,,,,,,11,,1645,2,5,Cibola County,'515':3 '87020':9 'cibola':1 'counti':2 'grant':7 'high':5 'nm':8 'street':6 'w':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2007-05-14 06:00:00+00:00,
229562,50.0,2008-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903370,,,,,,Chona's Restaurant,1509 E. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,932,2,5,Chona's Restaurant,'1509':4 '87020':11 'ave':8 'chona':1 'e':5 'fe':7 'grant':9 'nm':10 'restaur':3 'santa':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229563,100.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903371,,Richard,,Begaye,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Richard  Begaye,'1239':5 '87020':8 'begay':2 'box':4 'grant':6 'nm':7 'po':3 'richard':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229567,25.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903375,,Richard,,Begaye,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Richard  Begaye,'1239':5 '87020':8 'begay':2 'box':4 'grant':6 'nm':7 'po':3 'richard':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229571,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903379,,Lilly,,Melonas,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Lilly  Melonas,'1239':5 '87020':8 'box':4 'grant':6 'lilli':1 'melona':2 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229565,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903373,,Jarvis,,Wayne,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Jarvis  Wayne,'1239':5 '87020':8 'box':4 'grant':6 'jarvi':1 'nm':7 'po':3 'wayn':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229568,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903376,,Delores,,McDonald,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Delores  McDonald,'1239':5 '87020':8 'box':4 'delor':1 'grant':6 'mcdonald':2 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229569,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903377,,Rica,,Murrietta,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Rica  Murrietta,'1239':5 '87020':8 'box':4 'grant':6 'murrietta':2 'nm':7 'po':3 'rica':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229559,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903361,,Florence,,Garcia,,,PO Box 1289,Grants,NM,87020,,,,,,,11,,932,2,5,Florence  Garcia,'1289':5 '87020':8 'box':4 'florenc':1 'garcia':2 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229566,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903374,,Lee,,Martine,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Lee  Martine,'1239':5 '87020':8 'box':4 'grant':6 'lee':1 'martin':2 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229560,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903362,,Rita,,Thompson,,,PO Box 1289,Grants,NM,87020,,,,,,,11,,932,2,5,Rita  Thompson,'1289':5 '87020':8 'box':4 'grant':6 'nm':7 'po':3 'rita':1 'thompson':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229570,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903378,,Brenda,,Thompson,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Brenda  Thompson,'1239':5 '87020':8 'box':4 'brenda':1 'grant':6 'nm':7 'po':3 'thompson':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229564,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903372,,Harry,,Yazzie,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Harry  Yazzie,'1239':5 '87020':8 'box':4 'grant':6 'harri':1 'nm':7 'po':3 'yazzi':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229574,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903382,,Mariano,,Luther,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Mariano  Luther,'1239':5 '87020':8 'box':4 'grant':6 'luther':2 'mariano':1 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229578,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903386,,Trudy,,Lowden,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Trudy  Lowden,'1239':5 '87020':8 'box':4 'grant':6 'lowden':2 'nm':7 'po':3 'trudi':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229572,48.27,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903380,,Lisa,,Bro,,,1309 N. 2nd St.,Grants,NM,87020,,,,,,,11,,932,2,5,Lisa  Bro,'1309':3 '2nd':5 '87020':9 'bro':2 'grant':7 'lisa':1 'n':4 'nm':8 'st':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229573,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903381,,Christopher,,Luther,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Christopher  Luther,'1239':5 '87020':8 'box':4 'christoph':1 'grant':6 'luther':2 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229558,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903360,,Clinton,,Martin,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Clinton  Martin,'1239':5 '87020':8 'box':4 'clinton':1 'grant':6 'martin':2 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229575,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903383,,Terri,,Coriz,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Terri  Coriz,'1239':5 '87020':8 'box':4 'coriz':2 'grant':6 'nm':7 'po':3 'terri':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229576,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903384,,Bernadine,,Douma,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Bernadine  Douma,'1239':5 '87020':8 'bernadin':1 'box':4 'douma':2 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229577,100.0,2008-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903385,,Camille,,Pack,,,PO Box 1239,Grants,NM,87020,,,,,,,11,,932,2,5,Camille  Pack,'1239':5 '87020':8 'box':4 'camill':1 'grant':6 'nm':7 'pack':2 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229561,251.84,2008-03-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903369,,,,,,Cibola County Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,932,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
229579,51.91,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903391,,,,,,Economy Inn,1509 E Santa Fe Ave,Grants,NM,87020,,,,,,,11,,1634,2,5,Economy Inn,'1509':3 '87020':10 'ave':7 'e':4 'economi':1 'fe':6 'grant':8 'inn':2 'nm':9 'santa':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229580,500.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903392,,,,,,Campaign for Change,High Street,Grants,NM,87020,,,,,,,11,,1634,2,5,Campaign for Change,'87020':8 'campaign':1 'chang':3 'grant':6 'high':4 'nm':7 'street':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
229532,226.66,2009-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903048,,,,,,Beacon New papar,523 W. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,2593,2,5,Beacon New papar,'523':4 '87020':11 'ave':8 'beacon':1 'fe':7 'grant':9 'new':2 'nm':10 'papar':3 'santa':6 'w':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
429913,113.18,2009-10-14 06:00:00+00:00,2011-11-13 23:51:28.959998+00:00,1257,"made check to the Plaza Hotel in another town for the Demo. Party Chairman, jessie Gomez to stay for the exec. board meeting.",hotel room to attend the exec. board meeting,,,,,,,Jessie Gomez,HC 6 Box 4115,Thoreau,NM,87323,United States,,,,False,78171,6,,22517,2,5,Jessie Gomez,'4115':6 '6':4 '87323':9 'box':5 'gomez':2 'hc':3 'jessi':1 'nm':8 'thoreau':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429914,152.96,2009-10-14 06:00:00+00:00,2011-11-14 00:06:14.727001+00:00,1256,,exec board meeting fee,,,,,,,Jessie Gomez,HC 6 Box 4115,Thoreau,NM,87323,United States,,,,False,78171,6,,22517,2,5,Jessie Gomez,'4115':6 '6':4 '87323':9 'box':5 'gomez':2 'hc':3 'jessi':1 'nm':8 'thoreau':7,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429912,80.31,2009-10-22 06:00:00+00:00,2011-11-13 07:00:00+00:00,1259,,Grassroots training,,,Geraldine,,Rael,,,po box,Grants,NM,87020,United States,,,,False,78172,1,,22517,2,5,Geraldine  Rael,'87020':7 'box':4 'geraldin':1 'grant':5 'nm':6 'po':3 'rael':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429915,200.0,2009-12-10 07:00:00+00:00,2011-11-14 01:09:40+00:00,1262,,donation to the program,,,,,,,Jr. Officer Law Enforcement training,1912 Bruce Spruce,Grants,NM,87020,United States,,,,False,78173,11,,22517,2,5,Jr. Officer Law Enforcement training,'1912':6 '87020':11 'bruce':7 'enforc':4 'grant':9 'jr':1 'law':3 'nm':10 'offic':2 'spruce':8 'train':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168794,161.82,2010-01-28 07:00:00+00:00,2017-11-01 13:32:19.006998+00:00,1263,,Meeting Announcement,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,22517,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
429916,100.0,2010-02-19 07:00:00+00:00,2011-11-14 01:11:16+00:00,1265,,donation to the program,,,,,,,Jr. Officer Law Enforcement training,1912 Bruce Spruce,Grants,NM,87020,United States,,,,False,78173,11,,22517,2,5,Jr. Officer Law Enforcement training,'1912':6 '87020':11 'bruce':7 'enforc':4 'grant':9 'jr':1 'law':3 'nm':10 'offic':2 'spruce':8 'train':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168795,100.0,2010-02-19 07:00:00+00:00,2017-11-01 13:35:13.713000+00:00,1264,,Petty Cash,,Ms.,Amanda,,Montoya,,,Grants,Grants,NM,87020,United States,,,house wife,False,261608,1,4,22517,2,5,Ms. Amanda Montoya,"'87020':7 'amanda':2 'grant':4,5 'montoya':3 'ms':1 'nm':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168803,100.0,2010-04-21 06:00:00+00:00,2017-11-01 14:14:22.479996+00:00,1281,,Contribution,,,,,,,New Mexico State Democratic Party,Santa Fe,Santa Fe,NM,87111,United States,,,Politician,False,261613,4,27,51107,2,5,New Mexico State Democratic Party,"'87111':11 'democrat':4 'fe':7,9 'mexico':2 'new':1 'nm':10 'parti':5 'santa':6,8 'state':3",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168811,160.0,2010-05-11 06:00:00+00:00,2017-11-01 14:28:00.386996+00:00,1283,,Petty Cash,,Ms.,Amanda,,Montoya,,,Grants,Grants,NM,87020,United States,,,house wife,False,261608,1,4,13804,2,5,Ms. Amanda Montoya,"'87020':7 'amanda':2 'grant':4,5 'montoya':3 'ms':1 'nm':6",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
1169244,295.31,2010-05-17 06:00:00+00:00,2017-11-13 17:05:32.663003+00:00,1282,,event supplies,,,,,,,Sams Club,City,Albuquerque,NM,98109,United States,,,Store,False,261614,12,1,13804,2,5,Sams Club,'98109':6 'albuquerqu':4 'citi':3 'club':2 'nm':5 'sam':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
1169243,100.0,2010-05-18 06:00:00+00:00,2017-11-13 17:01:53.080003+00:00,1265,,Contribution,,,,,,,Jr. Officer Law Enforcement training,1912 Bruce Spruce,Grants,NM,87020,United States,,,,False,78173,11,,13804,2,5,Jr. Officer Law Enforcement training,'1912':6 '87020':11 'bruce':7 'enforc':4 'grant':9 'jr':1 'law':3 'nm':10 'offic':2 'spruce':8 'train':5,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
1168813,87.48,2010-06-29 06:00:00+00:00,2017-11-01 14:50:49.699997+00:00,1266,,event supplies,,,,,,,Sams Club,City,Albuquerque,NM,87109,United States,,,Store,False,261615,12,1,28226,2,5,Sams Club,'87109':6 'albuquerqu':4 'citi':3 'club':2 'nm':5 'sam':1,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
1168814,102.23,2010-06-29 06:00:00+00:00,2017-11-01 14:52:46.069997+00:00,1267,,event supplies,,,,,,,Party City,City,Albuquerque,NM,87109,United States,,,,False,261616,12,,28226,2,5,Party City,"'87109':6 'albuquerqu':4 'citi':2,3 'nm':5 'parti':1",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
1168815,223.82,2010-08-16 06:00:00+00:00,2017-11-01 14:56:06.740002+00:00,1268,,Meeting Announcements,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,28226,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
1168816,221.13,2010-08-16 06:00:00+00:00,2017-11-01 14:57:10.912997+00:00,1269,,Meeting Announcement,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,28226,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
1168817,203.0,2010-08-16 06:00:00+00:00,2017-11-01 14:58:35.357005+00:00,1270,,Banner Advertisement,,,,,,,Sign FX,328 North First St.,Grants,NM,87020,United States,,,"Signs, Plaques, Trophies",False,198427,2,4,28226,2,5,Sign FX,'328':3 '87020':9 'first':5 'fx':2 'grant':7 'nm':8 'north':4 'sign':1 'st':6,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
1168835,450.0,2010-09-17 06:00:00+00:00,2017-11-01 17:10:20.127003+00:00,1272,rental space,Rental Space,,,,,,,Jamie Holton,Rodeo Ground Road,Grants,NM,87020,United States,,,,False,261625,2,,51110,2,5,Jamie Holton,'87020':8 'grant':6 'ground':4 'holton':2 'jami':1 'nm':7 'road':5 'rodeo':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168832,49.0,2010-09-19 06:00:00+00:00,2017-11-01 17:08:16.867000+00:00,1271,Plaque for recognition - Larry,plaque,,,,,,,Special Tee,City,Grants,NM,87020,United States,,,,False,261617,11,,51110,2,5,Special Tee,'87020':6 'citi':3 'grant':4 'nm':5 'special':1 'tee':2,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168836,100.0,2010-09-24 06:00:00+00:00,2017-11-01 17:11:38.689996+00:00,1273,Catering,Catering,,,Brenda,,Thompson,,,Grants,Grants,NM,87020,United States,,,,False,261620,1,4,51110,2,5,Brenda  Thompson,"'87020':6 'brenda':1 'grant':3,4 'nm':5 'thompson':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168837,100.0,2010-09-24 06:00:00+00:00,2017-11-01 17:12:39.212997+00:00,1274,Catering,Catering,,,Rita,,Thompson,,,Grants,Grants,NM,87020,United States,,,,False,261621,1,4,51110,2,5,Rita Thompson,"'87020':6 'grant':3,4 'nm':5 'rita':1 'thompson':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168841,175.0,2010-10-28 06:00:00+00:00,2017-11-01 17:20:24.789999+00:00,1275,Catering,Catering,,,Brenda,,Thompson,,,Grants,Grants,NM,87020,United States,,,,False,261620,1,4,20812,2,5,Brenda  Thompson,"'87020':6 'brenda':1 'grant':3,4 'nm':5 'thompson':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168842,175.0,2010-10-28 06:00:00+00:00,2017-11-01 17:21:19.763001+00:00,1276,,Catering,,,Rita,,Thompson,,,Grants,Grants,NM,87020,United States,,,,False,261621,1,4,20812,2,5,Rita Thompson,"'87020':6 'grant':3,4 'nm':5 'rita':1 'thompson':2",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168843,450.0,2010-10-29 06:00:00+00:00,2017-11-01 17:23:48.067002+00:00,1277,Black and Orange Fundraiser,Entertainment,,,Frank,,Lovato,,,Grants,Grants,NM,87020,United States,,,,False,261628,1,4,20812,2,5,Frank Lovato,"'87020':6 'frank':1 'grant':3,4 'lovato':2 'nm':5",Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
429917,90.0,2010-11-19 07:00:00+00:00,2011-11-14 05:16:13.150004+00:00,1278,,reimbursement for items purchased,,,Evelyn,,Gomez,,,HC 62 Po Box 4115,Thoreau,NM,87323,United States,,,,False,78176,1,,20812,2,5,Evelyn Gomez,'4115':7 '62':4 '87323':10 'box':6 'evelyn':1 'gomez':2 'hc':3 'nm':9 'po':5 'thoreau':8,Monetary Expenditure,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168861,100.0,2011-01-17 07:00:00+00:00,2017-11-01 19:51:01.183003+00:00,1284,,Contribution,,,,,,,New Mexico State Democratic Party,Santa Fe,Santa Fe,NM,87111,United States,,,Politician,False,261613,4,27,22344,2,5,New Mexico State Democratic Party,"'87111':11 'democrat':4 'fe':7,9 'mexico':2 'new':1 'nm':10 'parti':5 'santa':6,8 'state':3",Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
1168862,40.85,2011-01-21 07:00:00+00:00,2017-11-01 06:00:00+00:00,1285,,Luncheon,,,,,,,El Rancho,619 US Hwy 66,Milan,NM,87021,United States,,,,False,261631,16,4,22344,2,5,El Rancho,'619':3 '66':6 '87021':9 'el':1 'hwi':5 'milan':7 'nm':8 'rancho':2 'us':4,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
1168863,162.0,2011-01-21 07:00:00+00:00,2017-11-01 06:00:00+00:00,1286,,Meeting Announcements,,,,,,,CIBOLA BEACON,PO Box 579,Grants,NM,87020,United States,,,NEWWSPAPER,False,193179,17,4,22344,2,5,CIBOLA BEACON,'579':5 '87020':8 'beacon':2 'box':4 'cibola':1 'grant':6 'nm':7 'po':3,Monetary Expenditure,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
