id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
183264,1000.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94499,,bob,,diven,,,228 Campo,Las Cruces,NM,88001,,,,,,,1,,6571,2,5,bob  diven,'228':3 '88001':8 'bob':1 'campo':4 'cruce':6 'diven':2 'las':5 'nm':7,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-07-06 06:00:00+00:00,Third Primary
183261,100.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94496,,,,,,Democratic Party  of Dona Ana County,240 Water,Las Cruces,NM,88005,,,,,,,11,,6571,2,5,Democratic Party  of Dona Ana County,'240':7 '88005':12 'ana':5 'counti':6 'cruce':10 'democrat':1 'dona':4 'las':9 'nm':11 'parti':2 'water':8,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-07-06 06:00:00+00:00,Third Primary
193149,868.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425955,,,,,,GSI,3305 S. Main,mesilla Park,NM,88005,,,,,,,11,,8968,2,5,GSI,'3305':2 '88005':8 'gsi':1 'main':4 'mesilla':5 'nm':7 'park':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
187310,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115252,,Karen,,Perez,,,584 Water,las Cruces,NM,88001,,,,,,,11,,9067,2,5,Karen   Perez,'584':3 '88001':8 'cruce':6 'karen':1 'las':5 'nm':7 'perez':2 'water':4,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
187311,500.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115255,,,,,,Village of Hatch,Main Street,Hatch,NM,87902,,,,,,,11,,9067,2,5,Village of Hatch,"'87902':8 'hatch':3,6 'main':4 'nm':7 'street':5 'villag':1",Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
187308,1000.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115246,,Bob,,Diven,,,200 Campo Street,Las Cruces,NM,88001,,,,,,,11,,9067,2,5,Bob  Diven,'200':3 '88001':9 'bob':1 'campo':4 'cruce':7 'diven':2 'las':6 'nm':8 'street':5,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
193148,1269.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425922,,,,,,Frontier Adventures,11213 N. Dona Ana,Las Cruces,NM,88007,,,,,,,11,,8968,2,5,Frontier Adventures,'11213':3 '88007':10 'adventur':2 'ana':6 'cruce':8 'dona':5 'frontier':1 'las':7 'n':4 'nm':9,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
193147,152.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425921,,,,,,Las Cruces Bulletin,840 N. Telshor,las cruces,NM,88011,,,,,,,11,,8968,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
243083,1460.91,2010-02-28 07:00:00+00:00,2010-04-09 01:27:39.430000+00:00,,,mailer,,,,,,,NMDLCC,PO BOX 8492,Albuquerque,NM,87198,United States,,,,False,9180,11,,10843,2,5,NMDLCC ,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'po':2,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243088,37.29,2010-03-28 06:00:00+00:00,2010-04-09 01:29:36.492997+00:00,,,banking fees,,,,,,,Bank of Rio Grande,PO Box 699,Las Cruses,NM,88011,usa,,,,False,9183,11,,10843,2,5,Bank of Rio Grande  ,'699':7 '88011':11 'bank':1 'box':6 'cruse':9 'grand':4 'las':8 'nm':10 'po':5 'rio':3,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243091,300.0,2010-04-01 06:00:00+00:00,2010-04-09 01:30:46.616999+00:00,,,Other,,,,,,,LCHS Baseball/Red & Blue,LCHS,Las Cruses,NM,88011,United States,,,,False,9185,11,,10843,2,5,LCHS Baseball/Red & Blue ,"'88011':8 'baseball/red':2 'blue':3 'cruse':6 'las':5 'lchs':1,4 'nm':7",Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284110,2500.0,2010-04-17 06:00:00+00:00,2010-05-10 03:37:04.913002+00:00,,,Luncheon,,,,,,,Lorenzo's,1750 Calle de Mercado,Las Cruces,NM,88005,United States,,,,False,26054,16,99,12866,2,5,Lorenzo's,'1750':3 '88005':10 'call':4 'cruce':8 'de':5 'las':7 'lorenzo':1 'mercado':6 'nm':9,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284102,671.48,2010-04-21 06:00:00+00:00,2010-05-10 03:34:48.792999+00:00,,,Mailer,,,,,,,Rio Assoc.,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,26047,13,99,12866,2,5,Rio Assoc.,'4182':5 '88003':9 'assoc':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284107,100.0,2010-04-21 06:00:00+00:00,2010-05-10 03:36:14.693003+00:00,,,Ticket and Program Ad,,,,,,,LULAC,PO Box 1324,Las Cruces,NM,88004,United States,,,,False,26044,11,99,12866,2,5,LULAC,'1324':4 '88004':8 'box':3 'cruce':6 'las':5 'lulac':1 'nm':7 'po':2,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284105,853.86,2010-04-27 06:00:00+00:00,2010-05-10 03:35:37.877004+00:00,,,TShirts,,,,,,,Becca Design,Turrentine,Las Cruces,NM,88005,United States,,,,False,26077,11,99,12866,2,5,Becca Design,'88005':7 'becca':1 'cruce':5 'design':2 'las':4 'nm':6 'turrentin':3,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291383,765.89,2010-05-19 06:00:00+00:00,2010-05-20 14:18:37.420001+00:00,,,Mailer,,,,,,,Rio Assoc.,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,26047,13,99,13489,2,5,Rio Assoc.,'4182':5 '88003':9 'assoc':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
311560,1125.56,2010-06-06 06:00:00+00:00,2010-07-01 20:43:35.210000+00:00,,,Mailer design,,,,,,,Linda Lillow,5117 La Subida,Albuquerque,NM,87105,United States,,,,False,26060,13,99,14976,2,5,Linda Lillow,'5117':3 '87105':8 'albuquerqu':6 'la':4 'lillow':2 'linda':1 'nm':7 'subida':5,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311588,924.68,2010-06-08 06:00:00+00:00,2010-07-01 20:50:03.413003+00:00,,,Web Ad,,,,,,,Haussaman Publishing,4993 Rock Court,"Las Cruces,",NM,88012,USA,,,,False,40844,2,,14976,2,5,Haussaman Publishing,'4993':3 '88012':9 'court':5 'cruce':7 'haussaman':1 'las':6 'nm':8 'publish':2 'rock':4,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311635,85.42,2010-06-18 06:00:00+00:00,2010-07-01 20:58:43.519998+00:00,,,copying,,,,,,,kinko's,2002 University,Las Cruces,NM,88001,USA,,,,False,40881,12,,14976,2,5,kinko's,'2002':3 '88001':8 'cruce':6 'kinko':1 'las':5 'nm':7 'univers':4,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311571,1340.0,2010-06-23 06:00:00+00:00,2010-07-01 20:46:01.793001+00:00,,,Mailer,,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925,United States,,,Printing/Mailing,False,40829,2,,14976,2,5,Go Direct,'79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
311611,1174.49,2010-06-25 06:00:00+00:00,2010-07-01 20:55:05.119997+00:00,,,Handout Product,,,,,,,4 Imprint,101 Commerce St,Oshkosh,WI,54901,USA,,,,False,40861,2,,14976,2,5,4 Imprint,'101':3 '4':1 '54901':8 'commerc':4 'imprint':2 'oshkosh':6 'st':5 'wi':7,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314705,3601.25,2010-07-09 06:00:00+00:00,2010-08-25 20:20:20.137004+00:00,,,Signs,,,,,,,The Print Guys,N Main Street,Las Cruces,NM,88001,United states,,,sign shop,False,43086,17,,16643,2,5,The Print Guys,'88001':10 'cruce':8 'guy':3 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313572,672.27,2010-08-02 06:00:00+00:00,2010-08-02 20:46:53.017003+00:00,,,campaign list,,,,,,,Rio Assoc.,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,26047,13,99,16643,2,5,Rio Assoc.,'4182':5 '88003':9 'assoc':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313571,49.22,2010-08-02 06:00:00+00:00,2010-08-02 20:41:32.780000+00:00,,,Layout for Ad,,,,,,,Linda Lillow,5117 La Subida,Albuquerque,NM,87105,United States,,,,False,26060,13,99,16643,2,5,Linda Lillow,'5117':3 '87105':8 'albuquerqu':6 'la':4 'lillow':2 'linda':1 'nm':7 'subida':5,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313570,3900.0,2010-08-02 06:00:00+00:00,2010-08-02 20:40:47.426998+00:00,,,Campaign Ads,,,,,,,Las Cruces Bulletin,840 N Telshor,Las Cruces,NM,88011,United States,,,,False,42166,17,,16643,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314704,1063.61,2010-08-19 06:00:00+00:00,2010-08-25 20:16:39.327004+00:00,,,Horse trailer Rental 4 Fairs,,,,,,,Frontier Adventures,11213 N Dona Ana Road,Las Cruces,NM,88007,United States,,,Horse Trailers Transportation,False,43084,17,,16643,2,5,Frontier Adventures,'11213':3 '88007':11 'adventur':2 'ana':6 'cruce':9 'dona':5 'frontier':1 'las':8 'n':4 'nm':10 'road':7,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323468,617.32,2010-08-19 06:00:00+00:00,2010-09-13 01:55:30.099996+00:00,,,Mailer,,,,,,,Greetings Inc.,2505 Commercial NE,ABQ,NM,87102,United States,,,,False,48561,17,,16643,2,5,Greetings Inc.,'2505':3 '87102':8 'abq':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349075,55.19,2010-09-15 06:00:00+00:00,2010-10-11 20:17:31.016996+00:00,,,Advertising,,,,,,,Grassroots Press,PO Box 79,Fairacres,NM,88033,United States,,,,False,56753,17,,17402,2,5,Grassroots Press,'79':5 '88033':8 'box':4 'fairacr':6 'grassroot':1 'nm':7 'po':3 'press':2,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
335932,400.0,2010-09-17 06:00:00+00:00,2010-10-03 16:51:18.933002+00:00,,,voter ID,,,,,,,Progressive Contacts,4 Barton Ave,Fort Edward,NY,12828,United States,,,,False,52822,13,,17402,2,5,Progressive Contacts,'12828':9 '4':3 'ave':5 'barton':4 'contact':2 'edward':7 'fort':6 'ny':8 'progress':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347352,175.0,2010-09-19 06:00:00+00:00,2010-10-10 22:48:46.372997+00:00,,,Printing,,,David,,Farmer,,,1512 San Andres Drive,Las Cruces,NM,88007,United States,,,,False,55542,1,,17402,2,5,David Farmer,'1512':3 '88007':10 'andr':5 'cruce':8 'david':1 'drive':6 'farmer':2 'las':7 'nm':9 'san':4,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347355,2091.6,2010-09-21 06:00:00+00:00,2010-10-10 22:52:36.380001+00:00,,,Mailer,,,,,,,Greetings Inc.,2505 Commercial NE,ABQ,NM,87102,United States,,,,False,48561,17,,17402,2,5,Greetings Inc.,'2505':3 '87102':8 'abq':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347359,400.0,2010-09-22 06:00:00+00:00,2010-10-10 22:54:57.889999+00:00,,,Photos,,,Linda,,Montoya,,,1000 W. University Avenue,88005,NM,88005,United States,,,,False,55549,1,,17402,2,5,Linda Montoya,"'1000':3 '88005':7,9 'avenu':6 'linda':1 'montoya':2 'nm':8 'univers':5 'w':4",Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347512,100.0,2010-09-22 06:00:00+00:00,2010-10-11 01:22:54.266998+00:00,,,Fundraiser,,,Karen,,Perez,,,1763 East University Ave.,Las Cruces,NM,88001,United States,,,,False,55604,1,,17402,2,5,Karen Perez,'1763':3 '88001':10 'ave':6 'cruce':8 'east':4 'karen':1 'las':7 'nm':9 'perez':2 'univers':5,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357184,2083.56,2010-10-05 06:00:00+00:00,2010-10-18 01:50:27.506996+00:00,,,Mailer,,,,,,,Greetings Etc.,2505 Commercial,Albuquerque,NM,88046,United States,,,,False,58725,17,,19165,2,5,Greetings Etc.,'2505':3 '88046':7 'albuquerqu':5 'commerci':4 'etc':2 'greet':1 'nm':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357185,356.31,2010-10-05 06:00:00+00:00,2010-10-18 01:51:14.250001+00:00,,,Advertising,,,,,,,Linda Lillow,5117 La Subida,Albuquerque,NM,87105,United States,,,,False,26060,13,99,19165,2,5,Linda Lillow,'5117':3 '87105':8 'albuquerqu':6 'la':4 'lillow':2 'linda':1 'nm':7 'subida':5,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365151,672.27,2010-10-06 06:00:00+00:00,2010-10-28 15:48:16.122998+00:00,,,Advertising,,,,,,,Rio Assoc.,PO Box 4182,Las Cruces,NM,88003,United States,,,,False,26047,13,99,19165,2,5,Rio Assoc.,'4182':5 '88003':9 'assoc':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357183,263.53,2010-10-06 06:00:00+00:00,2010-10-18 01:48:01.563002+00:00,,,Advertising,,,,,,,Wilson/Binkley,250 Cotorro,Las Cruces,NM,88006,United States,,,,False,58724,17,,19165,2,5,Wilson/Binkley,'250':2 '88006':7 'cotorro':3 'cruce':5 'las':4 'nm':6 'wilson/binkley':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365164,2526.54,2010-10-11 06:00:00+00:00,2010-10-28 15:50:55.263002+00:00,,,Advertising,,,,,,,LC Sun News,256 W.Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,63248,17,,19165,2,5,LC Sun News,"'256':4 '88001':11 'ave':7 'cruce':6,9 'las':8 'lc':1 'news':3 'nm':10 'sun':2 'w.las':5",Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357182,804.0,2010-10-13 06:00:00+00:00,2010-10-18 01:45:50.153000+00:00,,,Advertising,,,,,,,KGRT/KSNM,1355 California,Las Cruces,NM,88004,United States,,,,False,58723,17,,19165,2,5,KGRT/KSNM,'1355':2 '88004':7 'california':3 'cruce':5 'kgrt/ksnm':1 'las':4 'nm':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358597,1923.27,2010-10-24 06:00:00+00:00,2010-10-24 19:13:23.829997+00:00,,,Mailer,,,,,,,Greetings Etc.,2505 Commercial,Albuquerque,NM,88046,United States,,,,False,58725,17,,19165,2,5,Greetings Etc.,'2505':3 '88046':7 'albuquerqu':5 'commerci':4 'etc':2 'greet':1 'nm':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
376568,619.56,2010-10-29 06:00:00+00:00,2010-12-02 19:42:19.139996+00:00,,,Newspaper Advertising,,,,,,,Las Cruces Bulletin,840 N Telshor,Las Cruces,NM,88011,United States,,,,False,42166,17,,19722,2,5,Las Cruces Bulletin,"'840':4 '88011':10 'bulletin':3 'cruce':2,8 'las':1,7 'n':5 'nm':9 'telshor':6",Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376521,3000.0,2010-11-02 06:00:00+00:00,2010-12-02 19:30:19.947001+00:00,,,Election Day Workers,,,,,,,Strykers Soccer,PO Box 65,Mesilla,NM,88046,United States,,,Soccer team,False,67393,17,,19722,2,5,Strykers Soccer,'65':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'soccer':2 'stryker':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376526,2000.0,2010-11-02 06:00:00+00:00,2010-12-02 19:31:49.160003+00:00,,,Election Day Workers,,,,,,,LCHS Cheer,1225 El Paseo Blvd,Las Cruces,NM,88001,United States,,,,False,67396,17,,19722,2,5,LCHS Cheer,'1225':3 '88001':10 'blvd':6 'cheer':2 'cruce':8 'el':4 'las':7 'lchs':1 'nm':9 'paseo':5,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
523405,1107.36,2012-01-13 07:00:00+00:00,2012-04-09 15:54:08.499997+00:00,,,Advertising,,,,,,,Haussaman Publishing,4993 Rock Court,"Las Cruces,",NM,88012,USA,,,,False,40844,2,,22806,2,5,Haussaman Publishing,'4993':3 '88012':9 'court':5 'cruce':7 'haussaman':1 'las':6 'nm':8 'publish':2 'rock':4,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523479,500.0,2012-03-28 06:00:00+00:00,2012-04-09 16:04:03.672999+00:00,,,Campaign Contribution,,,Ernest,,Chavez,,,1531 Severo Road SW,Albuquerque,NM,87105,United States,,,Retired/Current Legislator,False,89505,1,,22806,2,5,Ernest Chavez,'1531':3 '87105':9 'albuquerqu':7 'chavez':2 'ernest':1 'nm':8 'road':5 'severo':4 'sw':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523517,250.0,2012-03-28 06:00:00+00:00,2012-04-09 16:09:03.326999+00:00,,,Candidate/NM Senate,,,Stephanie,,Dubois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,False,89573,1,,22806,2,5,Stephanie Dubois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523498,250.0,2012-03-29 06:00:00+00:00,2012-04-09 16:06:13.483002+00:00,,,Contribution,,,George,,Munoz,,,Box 2679,Gallup,NM,87305,United States,,,Candidate,False,89557,1,,22806,2,5,George Munoz,'2679':4 '87305':7 'box':3 'gallup':5 'georg':1 'munoz':2 'nm':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523560,250.0,2012-03-29 06:00:00+00:00,2012-04-09 16:14:04.517002+00:00,,,Candidate/NM House,,,Michelle,,Mares,,,22 Cactus Dr,Los Lunas,NM,87031,United States,,,,False,89605,1,,22806,2,5,Michelle   Mares,'22':3 '87031':9 'cactus':4 'dr':5 'los':6 'luna':7 'mare':2 'michell':1 'nm':8,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
523536,250.0,2012-03-29 06:00:00+00:00,2012-04-09 16:11:36.906999+00:00,,,Candidate/NM House,,,Christine,,Trujillo,,,"1923 Madeira Dr. NE,",Albuquerque,NM,87110,United States,,,,False,89588,1,,22806,2,5,Christine   Trujillo,'1923':3 '87110':9 'albuquerqu':7 'christin':1 'dr':5 'madeira':4 'ne':6 'nm':8 'trujillo':2,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
595866,100.0,2012-05-20 06:00:00+00:00,2012-10-08 17:03:22.889998+00:00,,,County Party contribution,,,,,,,Colfax County Democrats,PO BOX 1501,Raton,NM,87740,United States,,,,False,127650,5,,25740,2,5,Colfax County Democrats,'1501':6 '87740':9 'box':5 'colfax':1 'counti':2 'democrat':3 'nm':8 'po':4 'raton':7,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
595876,150.0,2012-05-20 06:00:00+00:00,2012-10-08 17:05:52.047001+00:00,,,Campaign contribution,,,Stephanie,,Garcia Richard,,,30 Glenview Court,Los Alamos,NM,87544,United States,,,,False,127661,1,,25740,2,5,Stephanie Garcia Richard,'30':4 '87544':10 'alamo':8 'court':6 'garcia':2 'glenview':5 'los':7 'nm':9 'richard':3 'stephani':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
595903,150.0,2012-05-20 06:00:00+00:00,2012-10-08 17:14:50.470002+00:00,,,Campaign contribution,,,Phillip,,Archuleta,,,2055 Brairwood Ln,Las Cruces,NM,88005,United States,,,,False,127678,1,,25740,2,5,Phillip Archuleta,'2055':3 '88005':9 'archuleta':2 'brairwood':4 'cruce':7 'las':6 'ln':5 'nm':8 'phillip':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
595888,250.0,2012-05-20 06:00:00+00:00,2012-10-08 17:10:00.422999+00:00,,,Campaign contribution,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,False,127670,1,,25740,2,5,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
595883,150.0,2012-05-20 06:00:00+00:00,2012-10-08 17:08:02.139999+00:00,,,Campaign contribution,,,Rodolpho,,Martinez,,,Post Office Box 164,Bayard,NM,88023,United States,,,,False,127665,1,,25740,2,5,Rodolpho Martinez,'164':6 '88023':9 'bayard':7 'box':5 'martinez':2 'nm':8 'offic':4 'post':3 'rodolpho':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
595762,300.0,2012-05-20 06:00:00+00:00,2012-10-08 16:45:08.656998+00:00,,,Campaign contribution,,,Sheryl,,Williams Stapleton,,,4616 Crest SE,Albuquerque,NM,87108,United States,,,,False,127611,1,1,25740,2,5,Sheryl  Williams Stapleton,'4616':4 '87108':9 'albuquerqu':7 'crest':5 'nm':8 'se':6 'sheryl':1 'stapleton':3 'william':2,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
595756,1303.99,2012-06-26 06:00:00+00:00,2012-10-08 16:41:51.687004+00:00,,,July 4th Mailer,,,,,,,Greetings Inc.,2505 Commercial NE,ABQ,NM,87102,United States,,,,False,48561,17,,25740,2,5,Greetings Inc.,'2505':3 '87102':8 'abq':6 'commerci':4 'greet':1 'inc':2 'ne':5 'nm':7,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
595940,44.63,2012-09-30 06:00:00+00:00,2012-10-08 17:29:17.360005+00:00,,,Service fees,,,,,,,Bank of Rio Grande,PO Box 699,Las Cruses,NM,88011,usa,,,,False,9183,11,,25740,2,5,Bank of Rio Grande  ,'699':7 '88011':11 'bank':1 'box':6 'cruse':9 'grand':4 'las':8 'nm':10 'po':5 'rio':3,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2012-10-08 06:00:00+00:00,2012 Second Biannual
688773,346.39,2014-01-15 07:00:00+00:00,2014-04-12 14:23:15.846999+00:00,,,Campaign Contribution Trustee,,,Russell,,Hernandez,,,PO Box 130,Mesilla,NM,88046,United States,,,,False,156652,1,,32279,2,5,Russell Hernandez,'130':5 '88046':8 'box':4 'hernandez':2 'mesilla':6 'nm':7 'po':3 'russel':1,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688769,734.55,2014-01-15 07:00:00+00:00,2014-04-12 14:18:21.892997+00:00,,,Campaign Donation,,,Debbie,,Rodella,,,16 Private Drive,Espanola,NM,87523,United States,,,State Rep,False,51662,1,,32279,2,5,Debbie Rodella,'16':3 '87523':8 'debbi':1 'drive':5 'espanola':6 'nm':7 'privat':4 'rodella':2,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
688770,250.0,2014-01-15 07:00:00+00:00,2014-04-12 14:20:22.906997+00:00,,,Campaign Contribution,,,Nora,,Barraza,,,Po Box 1200,Mesilla,NM,88046,United States,,,Mayor,False,156651,1,,32279,2,5,Nora Barraza,'1200':5 '88046':8 'barraza':2 'box':4 'mesilla':6 'nm':7 'nora':1 'po':3,Monetary Expenditure,990,Joni Marie Gutierrez,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
