id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
859865,50.0,2015-05-13 06:00:00+00:00,2015-10-14 19:02:57.597000+00:00,,,Registration Fee,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Ave, Ste 300",Santa Fe,NM,87501-4401,USA,4418,,,,,11,202,41710,2,5,New Mexico Secretary of State,'-4401':16 '300':11 '325':6 '87501':15 'ave':9 'fe':13 'gaspar':8 'mexico':2 'new':1 'nm':14 'santa':12 'secretari':3 'state':5 'ste':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859820,50.0,2015-05-13 06:00:00+00:00,2015-10-14 19:00:35.683004+00:00,,,Registration Fee,,,,,,,New Mexico Secretary of State,"325 Don Gaspar Ave, Ste 300",Santa Fe,NM,87501-4401,USA,4417,,,,,11,202,42150,1,5,New Mexico Secretary of State,'-4401':16 '300':11 '325':6 '87501':15 'ave':9 'fe':13 'gaspar':8 'mexico':2 'new':1 'nm':14 'santa':12 'secretari':3 'state':5 'ste':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859821,46.23,2015-06-01 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Merchant Fees,,,,,,,Sage Payment Solutions,"12120 Sunset Hills Rd, Ste 500",Reston,VA,20190-5858,USA,4417,,,,,11,202,42150,1,5,Sage Payment Solutions,'-5858':13 '12120':4 '20190':12 '500':9 'hill':6 'payment':2 'rd':7 'reston':10 'sage':1 'solut':3 'ste':8 'sunset':5 'va':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859866,46.23,2015-06-01 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Merchant Fees,,,,,,,Sage Payment Solutions,"12120 Sunset Hills Rd, Ste 500",Reston,VA,20190-5858,USA,4418,,,,,11,202,41710,2,5,Sage Payment Solutions,'-5858':13 '12120':4 '20190':12 '500':9 'hill':6 'payment':2 'rd':7 'reston':10 'sage':1 'solut':3 'ste':8 'sunset':5 'va':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859867,4000.0,2015-06-10 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106-3157,USA,4418,,,,,11,202,41710,2,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859822,4000.0,2015-06-10 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106-3157,USA,4417,,,,,11,202,42150,1,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859868,38.5,2015-06-16 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Office Supplies,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249-3312,USA,4418,,,,,11,202,41710,2,5,Harland Clarke,'-3312':10 '10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859823,38.5,2015-06-16 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Office Supplies,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249-3312,USA,4417,,,,,11,202,42150,1,5,Harland Clarke,'-3312':10 '10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859824,45.58,2015-06-17 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Mailing Supplies,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249-3312,USA,4417,,,,,11,202,42150,1,5,Harland Clarke,'-3312':10 '10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859869,45.58,2015-06-17 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Mailing Supplies,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249-3312,USA,4418,,,,,11,202,41710,2,5,Harland Clarke,'-3312':10 '10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859870,139.32,2015-06-24 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Check Order,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249-3312,USA,4418,,,,,11,202,41710,2,5,Harland Clarke,'-3312':10 '10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859825,139.32,2015-06-24 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Check Order,,,,,,,Harland Clarke,10931 Laureate Dr,San Antonio,TX,78249-3312,USA,4417,,,,,11,202,42150,1,5,Harland Clarke,'-3312':10 '10931':3 '78249':9 'antonio':7 'clark':2 'dr':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859871,1000.0,2015-06-25 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Legal Services,,,,,,,Elsner Law and Policy,1892 Candela St,Santa Fe,NM,87505,USA,4418,,Law Firm,,,11,202,41710,2,5,Elsner Law and Policy,'1892':5 '87505':11 'candela':6 'elsner':1 'fe':9 'law':2 'nm':10 'polici':4 'santa':8 'st':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859873,235.08,2015-06-25 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4418,,,,,11,202,41710,2,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859872,358.28,2015-06-25 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4418,,,,,11,202,41710,2,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859827,358.28,2015-06-25 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4417,,,,,11,202,42150,1,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859828,235.08,2015-06-25 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4417,,,,,11,202,42150,1,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859826,1000.0,2015-06-25 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Legal Services,,,,,,,Elsner Law and Policy,1892 Candela St,Santa Fe,NM,87505,USA,4417,,Law Firm,,,11,202,42150,1,5,Elsner Law and Policy,'1892':5 '87505':11 'candela':6 'elsner':1 'fe':9 'law':2 'nm':10 'polici':4 'santa':8 'st':7,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859829,362.21,2015-07-01 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4417,,,,,11,202,42150,1,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859874,362.21,2015-07-01 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4418,,,,,11,202,41710,2,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859830,153.39,2015-07-02 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Merchant Fees,,,,,,,Sage Payment Solutions,"12120 Sunset Hills Rd, Ste 500",Reston,VA,20190-5858,USA,4417,,,,,11,202,42150,1,5,Sage Payment Solutions,'-5858':13 '12120':4 '20190':12 '500':9 'hill':6 'payment':2 'rd':7 'reston':10 'sage':1 'solut':3 'ste':8 'sunset':5 'va':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859875,153.39,2015-07-02 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Merchant Fees,,,,,,,Sage Payment Solutions,"12120 Sunset Hills Rd, Ste 500",Reston,VA,20190-5858,USA,4418,,,,,11,202,41710,2,5,Sage Payment Solutions,'-5858':13 '12120':4 '20190':12 '500':9 'hill':6 'payment':2 'rd':7 'reston':10 'sage':1 'solut':3 'ste':8 'sunset':5 'va':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859831,120.0,2015-07-08 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Congressional Series Luncheon Tickets,,,,,,,Greater Albuquerque Chamber of Commerce,"115 Gold Ave SW, Ste 201",Albuquerque,NM,87102-6302,USA,4417,,,,,11,202,42150,1,5,Greater Albuquerque Chamber of Commerce,"'-6302':15 '115':6 '201':11 '87102':14 'albuquerqu':2,12 'ave':8 'chamber':3 'commerc':5 'gold':7 'greater':1 'nm':13 'ste':10 'sw':9",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859832,147.0,2015-07-08 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4417,,,,,11,202,42150,1,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859877,147.0,2015-07-08 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4418,,,,,11,202,41710,2,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859876,120.0,2015-07-08 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Congressional Series Luncheon Tickets,,,,,,,Greater Albuquerque Chamber of Commerce,"115 Gold Ave SW, Ste 201",Albuquerque,NM,87102-6302,USA,4418,,,,,11,202,41710,2,5,Greater Albuquerque Chamber of Commerce,"'-6302':15 '115':6 '201':11 '87102':14 'albuquerqu':2,12 'ave':8 'chamber':3 'commerc':5 'gold':7 'greater':1 'nm':13 'ste':10 'sw':9",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859833,4000.0,2015-07-14 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106-3157,USA,4417,,,,,11,202,42150,1,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859878,4000.0,2015-07-14 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106-3157,USA,4418,,,,,11,202,41710,2,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859835,49.0,2015-07-16 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4417,,,,,11,202,42150,1,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859882,49.0,2015-07-16 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4418,,,,,11,202,41710,2,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859881,49.0,2015-07-16 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4418,,,,,11,202,41710,2,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859836,49.0,2015-07-16 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4417,,,,,11,202,42150,1,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859837,49.0,2015-07-16 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4417,,,,,11,202,42150,1,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859880,49.0,2015-07-16 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4418,,,,,11,202,41710,2,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859885,1337.5,2015-07-21 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Consultant,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121-8601,USA,4418,,Campaign Management,,,1,202,41710,2,5,Lorenzo Gutierrez,'-8601':10 '3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859884,2097.1,2015-07-21 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4418,,,,,11,202,41710,2,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859839,2097.1,2015-07-21 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Printing Services,,,,,,,Greetings Etc. Inc,2505 Commercial St NE,Albuquerque,NM,87102-1121,USA,4417,,,,,11,202,42150,1,5,Greetings Etc. Inc,'-1121':11 '2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859840,1337.5,2015-07-21 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Consultant,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121-8601,USA,4417,,Campaign Management,,,1,202,42150,1,5,Lorenzo Gutierrez,'-8601':10 '3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859883,4000.0,2015-07-21 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,VoteBuilder access,,,,,,,Democratic Party of New Mexico,"8214 2nd St NW, Ste A",Albuquerque,NM,87114-1091,USA,4418,,,,,11,202,41710,2,5,Democratic Party of New Mexico,'-1091':15 '2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859838,4000.0,2015-07-21 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,VoteBuilder access,,,,,,,Democratic Party of New Mexico,"8214 2nd St NW, Ste A",Albuquerque,NM,87114-1091,USA,4417,,,,,11,202,42150,1,5,Democratic Party of New Mexico,'-1091':15 '2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'st':8 'ste':10,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859887,1140.0,2015-07-31 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Fundraising Software,,,,,,,NGP,"1225 I St NW, Ste 1225",Washington,DC,20005-5918,USA,4418,,,,,11,202,41710,2,5,NGP,"'-5918':11 '1225':2,7 '20005':10 'dc':9 'ngp':1 'nw':5 'st':4 'ste':6 'washington':8",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859888,1337.5,2015-07-31 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Consultant,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121-8601,USA,4418,,Campaign Management,,,1,202,41710,2,5,Lorenzo Gutierrez,'-8601':10 '3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859841,4000.0,2015-07-31 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106-3157,USA,4417,,,,,11,202,42150,1,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859843,1337.5,2015-07-31 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Consultant,,,Lorenzo,,Gutierrez,,,3370 Lisa Rd SW,Albuquerque,NM,87121-8601,USA,4417,,Campaign Management,,,1,202,42150,1,5,Lorenzo Gutierrez,'-8601':10 '3370':3 '87121':9 'albuquerqu':7 'gutierrez':2 'lisa':4 'lorenzo':1 'nm':8 'rd':5 'sw':6,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859886,4000.0,2015-07-31 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Fundraising Services,,,,,,,Blue Advantage Partners,"2021 Girard Blvd SE, Ste 205",Albuquerque,NM,87106-3157,USA,4418,,,,,11,202,41710,2,5,Blue Advantage Partners,'-3157':13 '2021':4 '205':9 '87106':12 'advantag':2 'albuquerqu':10 'blue':1 'blvd':6 'girard':5 'nm':11 'partner':3 'se':7 'ste':8,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859842,1140.0,2015-07-31 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Fundraising Software,,,,,,,NGP,"1225 I St NW, Ste 1225",Washington,DC,20005-5918,USA,4417,,,,,11,202,42150,1,5,NGP,"'-5918':11 '1225':2,7 '20005':10 'dc':9 'ngp':1 'nw':5 'st':4 'ste':6 'washington':8",Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859844,254.93,2015-08-03 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Merchant Fees,,,,,,,Sage Payment Solutions,"12120 Sunset Hills Rd, Ste 500",Reston,VA,20190-5858,USA,4417,,,,,11,202,42150,1,5,Sage Payment Solutions,'-5858':13 '12120':4 '20190':12 '500':9 'hill':6 'payment':2 'rd':7 'reston':10 'sage':1 'solut':3 'ste':8 'sunset':5 'va':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859889,254.93,2015-08-03 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Merchant Fees,,,,,,,Sage Payment Solutions,"12120 Sunset Hills Rd, Ste 500",Reston,VA,20190-5858,USA,4418,,,,,11,202,41710,2,5,Sage Payment Solutions,'-5858':13 '12120':4 '20190':12 '500':9 'hill':6 'payment':2 'rd':7 'reston':10 'sage':1 'solut':3 'ste':8 'sunset':5 'va':11,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859845,35.0,2015-08-11 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102-3202,USA,4417,,,,,11,202,42150,1,5,New Mexico Bank & Trust,'-3202':12 '320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
859890,35.0,2015-08-11 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Bank Fees,,,,,,,New Mexico Bank & Trust,320 Gold Ave SW,Albuquerque,NM,87102-3202,USA,4418,,,,,11,202,41710,2,5,New Mexico Bank & Trust,'-3202':12 '320':5 '87102':11 'albuquerqu':9 'ave':7 'bank':3 'gold':6 'mexico':2 'new':1 'nm':10 'sw':8 'trust':4,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859879,147.0,2015-08-17 06:00:00+00:00,2015-10-14 19:02:57.613001+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4418,,,,,11,202,41710,2,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859834,147.0,2015-08-17 06:00:00+00:00,2015-10-14 19:00:35.713002+00:00,,,Postage,,,,,,,United States Post Office,120 S Federal Pl,Santa Fe,NM,87501-1966,USA,4417,,,,,11,202,42150,1,5,United States Post Office,'-1966':13 '120':5 '87501':12 'fe':10 'feder':7 'nm':11 'offic':4 'pl':8 'post':3 'santa':9 'state':2 'unit':1,Monetary Expenditure,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
