id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1225678,100.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Open Bank Account,,,,,,,State Employees Credit Union,813 St. Michael's Drive,Santa Fe ,NM,87505,United States,,,,False,271502,10,,52002,2,5,State Employees Credit Union,'813':5 '87505':13 'credit':3 'drive':9 'employe':2 'fe':11 'michael':7 'nm':12 'santa':10 'st':6 'state':1 'union':4,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225785,478.19,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Campaign Signs,,,,,,,SignsOnTheCheap.com,11525 A Stonehollow Drive,Austin,TX,78758,United States,,,,False,271543,2,,52002,2,5,SignsOnTheCheap.com,'11525':2 '78758':8 'austin':6 'drive':5 'signsonthecheap.com':1 'stonehollow':4 'tx':7,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225797,87.29,2018-03-18 06:00:00+00:00,2018-03-18 06:00:00+00:00,,,Cell Phone,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,271545,2,,52002,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225820,3.36,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,White Dot,,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,United States,,,,False,271554,2,,52002,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225805,277.48,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Flyers/ Mail Seals,,,,,,,SPC Office Supply,610 Douglas Avenue,Las Vegas,NM,87701,United States ,,,,False,271549,2,,52002,2,5,SPC Office Supply,'610':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'offic':2 'spc':1 'suppli':3 'vega':8,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225812,100.0,2018-03-23 06:00:00+00:00,2018-03-23 06:00:00+00:00,,,Stamps,,,,,,,Post Office,1001 Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,271552,12,26,52002,2,5,Post Office,'1001':3 '87701':9 'avenu':5 'dougla':4 'las':6 'nm':8 'offic':2 'post':1 'vega':7,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225829,58.9,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Campaign Cards,,,,,,,PsPrint,2861 Mandela Parkway,Oakland,CA,94608,United States,,,,False,271557,2,,52002,2,5,PsPrint,'2861':2 '94608':7 'ca':6 'mandela':3 'oakland':5 'parkway':4 'psprint':1,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270227,54.2,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Cell Phone Bill,,,Richard,,Rivera,,,753 Terrace Dr,Las Vegas,NM,87701,United States,,,,False,278597,1,,53238,2,5,Richard  Rivera,'753':3 '87701':9 'dr':5 'las':6 'nm':8 'richard':1 'rivera':2 'terrac':4 'vega':7,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270220,100.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Stamps,,,Richard,,Rivera,,,753 Terrace Dr,Las Vegas,NM,87701,United States,,,,False,278594,1,,53238,2,5,Richard  Rivera,'753':3 '87701':9 'dr':5 'las':6 'nm':8 'richard':1 'rivera':2 'terrac':4 'vega':7,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1320271,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Election day expeditures,Election day costs,,,Richard ,,Rivera,,,753 Terrace Drive,Las Vegas,NM,87701,United States,,,Baillff,False,287865,1,,55543,2,5,Richard   Rivera,'753':3 '87701':9 'drive':5 'las':6 'nm':8 'richard':1 'rivera':2 'terrac':4 'vega':7,Monetary Expenditure,8701,Richard T Rivera,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
