id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
277540,122.16,2010-04-29 06:00:00+00:00,2010-04-29 23:10:25.403001+00:00,A,,"Door hangers, envelopes, contrib. froms",,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,12165,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289582,17.0,2010-05-05 06:00:00+00:00,2010-05-11 19:16:06.757000+00:00,,,transportation from event,,,,,,,Capital City Cab,,Santa Fe,NM,87507,United States,,,taxi service,False,28761,2,27,13248,2,5,Capital City Cab,'87507':7 'cab':3 'capit':1 'citi':2 'fe':5 'nm':6 'santa':4,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289580,326.39,2010-05-07 06:00:00+00:00,2010-05-11 19:12:06.663004+00:00,,,Note pads,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,13248,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289692,35.0,2010-05-11 06:00:00+00:00,2010-05-12 02:56:44.077001+00:00,,,Event,,,,,,,Friends of Capitalism,,Santa Fe,NM,87505,United States,,,,False,28854,11,27,13248,2,5,Friends of Capitalism,'87505':7 'capit':3 'fe':5 'friend':1 'nm':6 'santa':4,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290002,8.8,2010-05-13 06:00:00+00:00,2010-05-13 20:25:31.612996+00:00,C,,stamps,,,,,,,US Postal Service,Pacheco St.,Santa Fe,NM,87505,United States,,,,False,29119,12,27,13248,2,5,US Postal Service,'87505':9 'fe':7 'nm':8 'pacheco':4 'postal':2 'santa':6 'servic':3 'st':5 'us':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295511,1.07,2010-05-20 06:00:00+00:00,2010-05-26 23:19:43.180000+00:00,,,domain name,,,,,,,GoDaddy,GoDaddy.com,,XX,87505,unknown,,,Domain name registration,False,33454,2,,13248,2,5,GoDaddy,'87505':4 'godaddi':1 'godaddy.com':2 'xx':3,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292912,49.2,2010-05-24 06:00:00+00:00,2010-05-25 09:55:10.763000+00:00,,,Car rental for canvassing,,,,,,,"EAN Holdings, LLC","1611 St, Michaels Dr.",Santa Fe,NM,87505,United States,,,Enterprise Car Rental,False,31440,2,27,13248,2,5,"EAN Holdings, LLC",'1611':4 '87505':11 'dr':7 'ean':1 'fe':9 'hold':2 'llc':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292913,9.06,2010-05-24 06:00:00+00:00,2010-05-25 09:57:27.373003+00:00,,,Fuel for rental car,,,,,,,Allsups 344,1899 St. Michaels Dr.,Santa Fe,NM,87505,United States,,,,False,31441,2,27,13248,2,5,Allsups 344,'1899':3 '344':2 '87505':10 'allsup':1 'dr':6 'fe':8 'michael':5 'nm':9 'santa':7 'st':4,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295523,10.14,2010-05-25 06:00:00+00:00,2010-05-26 23:22:36.313003+00:00,D,,Printer paper,,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,33464,2,27,13248,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,2476,Bob Walsh,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302746,73.8,2010-06-01 06:00:00+00:00,2010-06-02 10:06:54.096999+00:00,,,Car rental for canvassing,,,,,,,"EAN Holdings, LLC","1611 St, Michaels Dr.",Santa Fe,NM,87505,United States,,,Enterprise Car Rental,False,31440,2,27,14362,2,5,"EAN Holdings, LLC",'1611':4 '87505':11 'dr':7 'ean':1 'fe':9 'hold':2 'llc':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary Expenditure,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302747,21.89,2010-06-01 06:00:00+00:00,2010-06-02 06:00:00+00:00,,,Gas for rental car,,,,,,,Giant #6056,1698 St.Michaels Dr,Santa Fe,NM,87505,United States,,,,False,36714,2,27,14362,2,5,Giant #6056,'1698':3 '6056':2 '87505':9 'dr':5 'fe':7 'giant':1 'nm':8 'santa':6 'st.michaels':4,Monetary Expenditure,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302921,25.0,2010-06-02 06:00:00+00:00,2010-06-03 22:01:26.539997+00:00,E,,Voter Registration List,,,,,,,NM Secretary of State,"State Capitol North Annex, Suite 300",Santa Fe,NM,87503,United States,,,,False,36795,11,27,14362,2,5,NM Secretary of State,"'300':10 '87503':14 'annex':8 'capitol':6 'fe':12 'nm':1,13 'north':7 'santa':11 'secretari':2 'state':4,5 'suit':9",Monetary Expenditure,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
302922,13.44,2010-06-02 06:00:00+00:00,2010-06-03 06:00:00+00:00,F,,Note cards,,,,,,,Palace Museum Shop,Palace Ave. at Washington St.,Santa Fe,NM,87501,United States,,,,False,36796,2,27,14362,2,5,Palace Museum Shop,"'87501':12 'ave':5 'fe':10 'museum':2 'nm':11 'palac':1,4 'santa':9 'shop':3 'st':8 'washington':7",Monetary Expenditure,2476,Bob Walsh,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312915,2000.0,2010-06-26 06:00:00+00:00,2010-07-10 00:50:44.352997+00:00,1001,,Graphics design,,,,,,,FMJ Communications,,Santa Fe,NM,87505,United States,,,,False,41637,13,27,16560,2,5,FMJ Communications,'87505':6 'communic':2 'fe':4 'fmj':1 'nm':5 'santa':3,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322158,15.0,2010-07-01 06:00:00+00:00,2010-09-11 10:18:14.719997+00:00,,,listserv,,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,2451,United States,,,,False,47556,15,,16560,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312916,324.57,2010-07-09 06:00:00+00:00,2010-07-10 00:51:34.713000+00:00,1002,,Printing,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,16560,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314885,84.89,2010-07-21 06:00:00+00:00,2010-08-29 11:49:42.703001+00:00,,,Office Supplies,,,,,,,Office Max,3003A S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,43287,12,27,16560,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313508,6.0,2010-07-23 06:00:00+00:00,2010-08-02 12:24:42.030000+00:00,,,Fare to Republican Policy Conf,,,,,,,NM Rail Runner Express,not available,Albuquerque,NM,87110,United States,,,,False,42108,2,,16560,2,5,NM Rail Runner Express,"'87110':9 'albuquerqu':7 'avail':6 'express':4 'nm':1,8 'rail':2 'runner':3",Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313463,83.16,2010-07-29 06:00:00+00:00,2010-07-30 21:55:36.036995+00:00,1003,,notepads,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,16560,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313509,10.0,2010-07-30 06:00:00+00:00,2010-08-02 12:28:30.699999+00:00,,,Lunch at event,,,,,,,Rio Grande Foundation,P.O. Box 40336,Albuquerque,NM,87196,USA,,,,False,42109,11,,16560,2,5,Rio Grande Foundation,'40336':6 '87196':9 'albuquerqu':7 'box':5 'foundat':3 'grand':2 'nm':8 'p.o':4 'rio':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322154,54.1,2010-08-06 06:00:00+00:00,2010-09-11 09:51:13.396997+00:00,1004,,Thank you cards,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,16560,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314991,23.02,2010-08-06 06:00:00+00:00,2010-08-30 01:28:09.047003+00:00,1005,,Envelopes,,,,,,,Office Depot,2016 Cerrillos Rd,Santa Fe,NM,87505,United States,,,,False,33464,2,27,16560,2,5,Office Depot,'2016':3 '87505':9 'cerrillo':4 'depot':2 'fe':7 'nm':8 'offic':1 'rd':5 'santa':6,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314983,35.2,2010-08-07 06:00:00+00:00,2010-08-29 06:00:00+00:00,,,Postage Stamps,,,,,,,Smith's,2308 Cerillos Rd,Santa Fe,NM,87505,United States,,,,False,43361,12,,16560,2,5,Smith's,'2308':3 '87505':9 'cerillo':4 'fe':7 'nm':8 'rd':5 'santa':6 'smith':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314886,324.57,2010-08-17 06:00:00+00:00,2010-08-29 12:00:26.342997+00:00,1006,,Campaign literature,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,16560,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322156,5.71,2010-08-23 06:00:00+00:00,2010-09-11 10:09:08.640003+00:00,,,net fees,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,47555,10,,16560,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322157,28.43,2010-08-28 06:00:00+00:00,2010-09-11 10:13:14.687003+00:00,,,Office supplies,,,,,,,Office Max,3003A S. St. Francis Dr.,Santa Fe,NM,87505,United States,,,,False,43287,12,27,16560,2,5,Office Max,'3003a':3 '87505':11 'dr':7 'fe':9 'franci':6 'max':2 'nm':10 'offic':1 'santa':8 'st':5,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322155,268.26,2010-08-30 06:00:00+00:00,2010-09-11 09:53:04.300002+00:00,1041,,note pads,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,16560,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
337299,0.5,2010-09-07 06:00:00+00:00,2010-10-06 00:51:59.717005+00:00,,,adjustment,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,17472,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334718,536.75,2010-09-11 06:00:00+00:00,2010-09-27 22:12:44.690003+00:00,1007,,note pads,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,17472,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337297,95.0,2010-09-15 06:00:00+00:00,2010-10-06 00:43:36.317004+00:00,,,catering,,,,,,,Rainbow Vision Santa Fe,500 Rodeo Rd,Santa Fe,NM,87505,United States,,,,False,53668,16,27,17472,2,5,Rainbow Vision Santa Fe,"'500':5 '87505':11 'fe':4,9 'nm':10 'rainbow':1 'rd':7 'rodeo':6 'santa':3,8 'vision':2",Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334724,324.56,2010-09-21 06:00:00+00:00,2010-09-27 22:16:46.116995+00:00,1009,,cards,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,17472,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334722,630.73,2010-09-21 06:00:00+00:00,2010-09-27 22:15:48.830003+00:00,1008,,ad,,,,,,,Santa Fe Reporter,Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,51975,17,,17472,2,5,Santa Fe Reporter,"'87501':9 'fe':2,7 'marci':4 'nm':8 'report':3 'santa':1,6 'st':5",Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337300,14.8,2010-09-22 06:00:00+00:00,2010-10-06 00:54:48.479999+00:00,,,fee,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,47555,10,,17472,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334726,4.74,2010-09-23 06:00:00+00:00,2010-09-27 22:20:07.347002+00:00,1010,,Office Supplies,,,,,,,Walgreens,S. St. Francis at Zia,Santa Fe,NM,87505,United States,,,Drug Store,False,51976,12,27,17472,2,5,Walgreens,'87505':10 'fe':8 'franci':4 'nm':9 'santa':7 'st':3 'walgreen':1 'zia':6,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337286,148.56,2010-09-23 06:00:00+00:00,2010-10-06 00:24:53.127000+00:00,1011,,Catering,,,,,,,Rainbow Vision Santa Fe,500 Rodeo Rd,Santa Fe,NM,87505,United States,,,,False,53668,16,27,17472,2,5,Rainbow Vision Santa Fe,"'500':5 '87505':11 'fe':4,9 'nm':10 'rainbow':1 'rd':7 'rodeo':6 'santa':3,8 'vision':2",Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337291,329.97,2010-10-04 06:00:00+00:00,2010-10-06 00:33:21.126997+00:00,1013,,ad,,,,,,,Round the Roundhouse,1320 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,False,53672,17,27,17472,2,5,Round the Roundhouse,'1320':4 '87501':10 'cerrillo':5 'fe':8 'nm':9 'rd':6 'round':1 'roundhous':3 'santa':7,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336243,541.09,2010-10-04 06:00:00+00:00,2010-10-04 16:01:23.283002+00:00,,,Yard signs,,,,,,,victorystore.com,5200 SW 30th Street,Davenport,IA,52802,United States,,,Advertising specialites,False,53054,17,,17472,2,5,victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'street':5 'sw':3 'victorystore.com':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337292,630.73,2010-10-04 06:00:00+00:00,2010-10-06 00:34:06.963001+00:00,1014,,ad,,,,,,,Santa Fe Reporter,Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,51975,17,,17472,2,5,Santa Fe Reporter,"'87501':9 'fe':2,7 'marci':4 'nm':8 'report':3 'santa':1,6 'st':5",Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337288,800.0,2010-10-04 06:00:00+00:00,2010-10-06 00:27:01.300000+00:00,1012,,Campaign management,,,Reed,,Young,,,836-1/2 Pablina,Santa Fe,NM,87501,United States,,,,False,53669,1,27,17472,2,5,Reed Young,'-1':4 '/2':5 '836':3 '87501':10 'fe':8 'nm':9 'pablina':6 'reed':1 'santa':7 'young':2,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
358164,405.71,2010-10-06 06:00:00+00:00,2010-10-22 19:57:29.309999+00:00,1016,,post cards,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,19270,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358163,336.0,2010-10-06 06:00:00+00:00,2010-10-22 19:56:37.456996+00:00,1015,,stamps,,,,,,,US Postal Service,Pacheco St.,Santa Fe,NM,87505,United States,,,,False,29119,12,27,19270,2,5,US Postal Service,'87505':9 'fe':7 'nm':8 'pacheco':4 'postal':2 'santa':6 'servic':3 'st':5 'us':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358165,11.78,2010-10-22 06:00:00+00:00,2010-10-22 19:58:10.426999+00:00,,,fees,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,47555,10,,19270,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359703,366.76,2010-10-22 06:00:00+00:00,2010-10-26 11:33:19.383002+00:00,1017,,ad,,,,,,,Santa Fe Reporter,Marcy St.,Santa Fe,NM,87501,United States,,,Newspaper,False,51975,17,,19270,2,5,Santa Fe Reporter,"'87501':9 'fe':2,7 'marci':4 'nm':8 'report':3 'santa':1,6 'st':5",Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359704,2028.52,2010-10-25 06:00:00+00:00,2010-10-26 11:34:11.359998+00:00,1018,,cards,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,19270,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359706,1.03,2010-10-26 06:00:00+00:00,2010-10-26 11:42:15.580002+00:00,,,fee,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,47555,10,,19270,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361213,250.13,2010-10-26 06:00:00+00:00,2010-10-27 10:39:51.107000+00:00,1020,,ad,,,,,,,The New Mexican,202 E. Marcy St.,Santa Fe,NM,87501,United States,,,,False,61488,17,27,19270,2,5,The New Mexican,'202':4 '87501':11 'e':5 'fe':9 'marci':6 'mexican':3 'new':2 'nm':10 'santa':8 'st':7,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361212,147.56,2010-10-26 06:00:00+00:00,2010-10-27 10:32:00.923004+00:00,1019,,ad,,,,,,,Journal North,328 Galisteo St.,Santa Fe,NM,87501,United States,,,,False,61487,17,27,19270,2,5,Journal North,'328':3 '87501':9 'fe':7 'galisteo':4 'journal':1 'nm':8 'north':2 'santa':6 'st':5,Monetary Expenditure,2476,Bob Walsh,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373388,1.03,2010-10-28 06:00:00+00:00,2010-11-28 00:13:37.497003+00:00,,,fee,,,,,,,PayPal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,47555,10,,19758,2,5,PayPal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,2476,Bob Walsh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373386,800.0,2010-11-04 06:00:00+00:00,2010-11-27 23:35:42.230002+00:00,1023,,Campaign management,,,Reed,,Young,,,836-1/2 Pablina,Santa Fe,NM,87501,United States,,,,False,53669,1,27,19758,2,5,Reed Young,'-1':4 '/2':5 '836':3 '87501':10 'fe':8 'nm':9 'pablina':6 'reed':1 'santa':7 'young':2,Monetary Expenditure,2476,Bob Walsh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373389,60.0,2010-11-27 07:00:00+00:00,2010-11-28 00:50:14.410003+00:00,,,Telecommunications ( 4 mo.),,,,,,,Constant Contact,"1601 Trapelo Road, Suite 329",Waltham,MA,2451,United States,,,,False,47556,15,,19758,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'road':5 'suit':6 'trapelo':4 'waltham':8,Monetary Expenditure,2476,Bob Walsh,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
489364,9.99,2011-12-27 07:00:00+00:00,2012-04-03 01:50:25.470004+00:00,,,Net Bank Fee,,,,,,,First National Bank of Santa Fe,P.O. Box 609,Santa Fe,NM,87504,United States,,,,False,82619,10,27,22864,2,5,First National Bank of Santa Fe,"'609':9 '87504':13 'bank':3 'box':8 'fe':6,11 'first':1 'nation':2 'nm':12 'p.o':7 'santa':5,10",Monetary Expenditure,2476,Bob Walsh,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
629598,100.0,2012-11-02 06:00:00+00:00,2012-12-06 23:59:47.813001+00:00,,,flyers,,,,,,,Pinon Fast Print,1107 B. Pen Rd,Santa Fe,NM,87505,United States,,,,False,20834,2,,29494,2,5,Pinon Fast Print,'1107':4 '87505':11 'b':5 'fast':2 'fe':9 'nm':10 'pen':6 'pinon':1 'print':3 'rd':7 'santa':8,Monetary Expenditure,2476,Bob Walsh,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
