id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164562,150.0,2004-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5642,,,,,,Warehouse 21,1614 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,166,2,5,Warehouse 21,'1614':3 '21':2 '87501':10 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'warehous':1,Monetary Expenditure,150,Green party of Santa Fe,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164563,103.53,2004-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5643,,,,,,Qwest Communications,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,166,2,5,Qwest Communications,'-9060':9 '29060':5 '85038':8 'az':7 'box':4 'communic':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,150,Green party of Santa Fe,pac,2004-05-27 06:00:00+00:00,Second Primary Report
166364,30.0,2004-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15359,,,,,,Santa Fe Alliance,P.O.Box 23864,Santa Fe,NM,87502,,,,,,,11,,2547,2,5,Santa Fe Alliance,"'23864':5 '87502':9 'allianc':3 'fe':2,7 'nm':8 'p.o.box':4 'santa':1,6",Monetary Expenditure,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
166365,100.0,2004-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15360,,,,,,Networks Productions,PO Box 9509,Santa Fe,NM,87504,,,,,,,11,,2547,2,5,Networks Productions,'87504':9 '9509':5 'box':4 'fe':7 'network':1 'nm':8 'po':3 'product':2 'santa':6,Monetary Expenditure,150,Green party of Santa Fe,pac,2004-10-12 06:00:00+00:00,First General Report
166715,150.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17268,,Jill,,Dupont,,,2427 Cimarron,Santa Fe,NM,87505,,,,,,,1,,212,2,5,Jill  Dupont,'2427':3 '87505':8 'cimarron':4 'dupont':2 'fe':6 'jill':1 'nm':7 'santa':5,Monetary Expenditure,150,Green party of Santa Fe,pac,2004-10-28 06:00:00+00:00,Second General Report
167224,25.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20399,,Lucinda,,Lynch,,,99999,Santa Fe,NM,99999,,,,,,,1,,245,2,5,Lucinda  Lynch,"'99999':3,7 'fe':5 'lucinda':1 'lynch':2 'nm':6 'santa':4",Monetary Expenditure,150,Green party of Santa Fe,pac,2004-12-02 07:00:00+00:00,Third General
167225,5.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20400,,,,,,Del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,,,,,,,11,,245,2,5,Del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary Expenditure,150,Green party of Santa Fe,pac,2004-12-02 07:00:00+00:00,Third General
167228,210.0,2004-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20405,,Jill,,Dupont,,,2724 Camino Cimmarron,Santa Fe,NM,87505,,,,,,,1,,1598,2,5,Jill  Dupont,'2724':3 '87505':9 'camino':4 'cimmarron':5 'dupont':2 'fe':7 'jill':1 'nm':8 'santa':6,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167232,173.31,2004-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20409,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,1598,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167783,175.0,2004-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23496,,Dean,,Williamson,,Williamson for County Surveyor,PO Box 22485,Santa Fe,NM,87502,,,,,,,11,,1598,2,5,Williamson for County Surveyor,"'22485':9 '87502':13 'box':8 'counti':3 'dean':5 'fe':11 'nm':12 'po':7 'santa':10 'surveyor':4 'williamson':1,6",Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167784,76.0,2005-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23497,,,,,,United States Post Office,Coronado Station,Santa Fe,NM,87502,,,,,,,11,,1598,2,5,United States Post Office,'87502':10 'coronado':5 'fe':8 'nm':9 'offic':4 'post':3 'santa':7 'state':2 'station':6 'unit':1,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167791,100.0,2005-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23504,,,,,,Pyramid Cafe,505 Cordova Road,Santa Fe,NM,87501,,,,,,,11,,1598,2,5,Pyramid Cafe,'505':3 '87501':9 'cafe':2 'cordova':4 'fe':7 'nm':8 'pyramid':1 'road':5 'santa':6,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167785,53.59,2005-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23498,,,,,,Qwest Communications,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,1598,2,5,Qwest Communications,'-9060':9 '29060':5 '85038':8 'az':7 'box':4 'communic':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167786,30.0,2005-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23499,,,,,,Santa Fe Alliance,PO Box 23864,Santa Fe,NM,87502,,,,,,,11,,1598,2,5,Santa Fe Alliance,"'23864':6 '87502':10 'allianc':3 'box':5 'fe':2,8 'nm':9 'po':4 'santa':1,7",Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167787,30.0,2005-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23500,,Richard,,Lass,,,114 E San Mateo,Santa Fe,NM,87501,,,,,,,1,,1598,2,5,Richard  Lass,'114':3 '87501':10 'e':4 'fe':8 'lass':2 'mateo':6 'nm':9 'richard':1 'san':5 'santa':7,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167788,56.33,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23501,,Allison,,Moore,,,2589 Camino Chueco,Santa Fe,NM,87505,,,,,,,1,,1598,2,5,Allison  Moore,'2589':3 '87505':9 'allison':1 'camino':4 'chueco':5 'fe':7 'moor':2 'nm':8 'santa':6,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167789,75.0,2005-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23502,,,,,,Mothering Magazine,"1807 2nd Street_x000D_
Suite 100",Santa Fe,NM,87501,,,,,,,11,,1598,2,5,Mothering Magazine,'100':8 '1807':3 '2nd':4 '87501':12 'fe':10 'magazin':2 'mother':1 'nm':11 'santa':9 'street':5 'suit':7 'x000d':6,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
167790,87.16,2005-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23503,,,,,,Qwest Communications,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,1598,2,5,Qwest Communications,'-9060':9 '29060':5 '85038':8 'az':7 'box':4 'communic':2 'phoenix':6 'po':3 'qwest':1,Monetary Expenditure,150,Green party of Santa Fe,pac,2005-05-09 06:00:00+00:00,
