id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1250097,85.98,2018-01-02 07:00:00+00:00,2018-01-02 07:00:00+00:00,,,Campaign Business Cards,,,,,,,Vista Print,95 Hayden Ave,lexington,MA,2421,United States,,,,True,273595,2,,52092,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250099,1166.72,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Campaign Yard and Road Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Suite 100,Austin,TX,78758,United States,,,,True,273597,2,,52092,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250098,75.01,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,Magnetic Car Signs,,,,,,,Magnets on the Cheap,"3008 6508, US, 49",Hattiesburg,MS,39403,United States,,,,True,273596,2,,52092,2,5,Magnets on the Cheap,'3008':5 '39403':11 '49':8 '6508':6 'cheap':4 'hattiesburg':9 'magnet':1 'ms':10 'us':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250102,316.44,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,Magnetic Car Signs,,,,,,,Magnets on the Cheap,"3008 6508, US, 49",Hattiesburg,MS,39403,United States,,,,True,273596,2,,52092,2,5,Magnets on the Cheap,'3008':5 '39403':11 '49':8 '6508':6 'cheap':4 'hattiesburg':9 'magnet':1 'ms':10 'us':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250101,774.86,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,Campaign Banners,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Suite 100,Austin,TX,78705,United States,,,,True,273598,2,,52092,2,5,Signs on the Cheap,'100':9 '11525a':5 '78705':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250103,80.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Political Permit and Stickers for Signs,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE Ste 130,Rio Rancho,NM,87144,United States,,,,True,273599,2,,52092,2,5,City of Rio Rancho,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4,13 'rio':3,12 'ste':10",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277394,200.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,1001,,Use of Marquee/Sign Rental,,,,,,,Pueblo of Zia,135 Capitol Square Drive,Zia Pueblo,NM,87053,United States,,,,False,280086,17,,53430,2,5,Pueblo of Zia,"'135':4 '87053':11 'capitol':5 'drive':7 'nm':10 'pueblo':1,9 'squar':6 'zia':3,8",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277362,243.84,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Campaign Advertisment,,,,,,,Signpost,P.O. Box 889,Placitas,NM,87043,United States,,,,False,280081,17,,53430,2,5,Signpost,'87043':7 '889':4 'box':3 'nm':6 'p.o':2 'placita':5 'signpost':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277424,66.88,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Campaign Yard and Road Signs and Wire Stands,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Suite 100,Austin,TX,78758,United States,,,,False,273597,2,,53430,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277502,157.86,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Campaign Banners,,,,,,,Banners on the Cheap,11525A Stonehollow Dr Suite 100,Austin,TX,78758,United States,,,,False,280104,17,,53430,2,5,Banners on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277540,71.98,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,Medium Palm Cards,Campaign ,,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,280129,4,,53430,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301331,237.71,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Advertisement in Observer,,,,,,,Albuquerque Publishing Company ,PO Drawer J-T,Albuquerque,NM,87103,United States,,,,False,284005,17,,54375,2,5,Albuquerque Publishing Company ,"'87103':11 'albuquerqu':1,9 'compani':3 'drawer':5 'j':7 'j-t':6 'nm':10 'po':4 'publish':2",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301333,237.71,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Advertisement in Observer,,,,,,,Albuquerque Publishing Company ,PO Drawer J-T,Albuquerque,NM,87103,United States,,,,False,284007,17,,54375,2,5,Albuquerque Publishing Company ,"'87103':11 'albuquerqu':1,9 'compani':3 'drawer':5 'j':7 'j-t':6 'nm':10 'po':4 'publish':2",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1361811,18.91,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Campaign Website,,,,,,,DNH GODADDY.COM,"14455 N Hayden Rd., Ste 219",Scottsdale,AZ,85260,United States,,,,False,293803,17,,56665,2,5,DNH GODADDY.COM,'14455':3 '219':8 '85260':11 'az':10 'dnh':1 'godaddy.com':2 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361697,46.45,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,4th of July Decorations for Parades,,,,,,,Target,4225 Crestview Dr,Rio Rancho,NM,87124,United States,,,,False,293765,17,,56665,2,5,Target,'4225':2 '87124':8 'crestview':3 'dr':4 'nm':7 'rancho':6 'rio':5 'target':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361802,97.76,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Candy and Sunflower Seeds for 4th of July Parades,,,,,,,Sam's Club,10600 Coors Blvd Bypass NW,Albuquerque,NM,87114,United States,,,,False,293799,16,,56665,2,5,Sam's Club,'10600':4 '87114':11 'albuquerqu':9 'blvd':6 'bypass':7 'club':3 'coor':5 'nm':10 'nw':8 'sam':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361758,42.44,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,4th of July Decorations for Parades  ,,,,,,,Walmart,460 NM Highway #528,Bernalillo ,NM,87004,USA,,,,False,293785,17,,56665,2,5,Walmart,"'460':2 '528':5 '87004':8 'bernalillo':6 'highway':4 'nm':3,7 'walmart':1",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361823,12.71,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Decorations for Sandoval County Fair Parade,,,,,,,Party City,"10254 Coors Bypass NW, Suite E",Albuquerque,NM,87114,United States,,,,False,293808,17,,56665,2,5,Party City,'10254':3 '87114':11 'albuquerqu':9 'bypass':5 'citi':2 'coor':4 'e':8 'nm':10 'nw':6 'parti':1 'suit':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361847,87.92,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Candy & Sunflower Seeds for Sandoval County Parade,,,,,,,Sam's Club,10600 Coors Blvd Bypass NW,Albuquerque,NM,87114,United States,,,,False,293799,16,,56665,2,5,Sam's Club,'10600':4 '87114':11 'albuquerqu':9 'blvd':6 'bypass':7 'club':3 'coor':5 'nm':10 'nw':8 'sam':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361831,113.45,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,Business and palm campaign cards,,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,280129,4,,56665,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361817,18.91,2018-08-04 06:00:00+00:00,2018-08-04 06:00:00+00:00,,,Campaign Website,,,,,,,DNH GODADDY.COM,"1445 N Hayden Rd., Ste 219",Scottsdale,AZ,85260,United States,,,,False,293805,17,,56665,2,5,DNH GODADDY.COM,'1445':3 '219':8 '85260':11 'az':10 'dnh':1 'godaddy.com':2 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361843,46.02,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Campaign Chapsticks,,,,,,,Bulk Apothecary,115 Lena Drive,Aurora,OH,44202,United States,,,,False,293819,17,,56665,2,5,Bulk Apothecary,'115':3 '44202':8 'apothecari':2 'aurora':6 'bulk':1 'drive':5 'lena':4 'oh':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361855,80.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Campaign Signs and Stickers Permit,,,,,,,City of Rio Rancho,3200 Civic Center Circle NE Ste 130,Rio Rancho,NM,87144,United States,,,,False,273599,2,,56665,2,5,City of Rio Rancho,"'130':11 '3200':5 '87144':15 'center':7 'circl':8 'citi':1 'civic':6 'ne':9 'nm':14 'rancho':4,13 'rio':3,12 'ste':10",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361853,325.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,1006,,Rental of Sign Marquees,,,,,,,Pueblo of Zia,135 Capitol Square Drive,Zia Pueblo,NM,87053,United States,,,,False,280086,17,,56665,2,5,Pueblo of Zia,"'135':4 '87053':11 'capitol':5 'drive':7 'nm':10 'pueblo':1,9 'squar':6 'zia':3,8",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361857,288.71,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Campaign Banners,,,,,,,Banners on the Cheap,11525A Stonehollow Dr Suite 100,Austin,TX,78758,United States,,,,False,280104,17,,56665,2,5,Banners on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'banner':1 'cheap':4 'dr':7 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361862,15.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Sign Permit,,,,,,,Town of Bernalillo,829 Camino del Pueblo,Bernalillo,NM,87004,United States,,,,False,293829,17,,56665,2,5,Town of Bernalillo,"'829':4 '87004':10 'bernalillo':3,8 'camino':5 'del':6 'nm':9 'pueblo':7 'town':1",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361780,76.75,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Sheathing and Screws for Campaign Signs,,,,,,,Lowes,3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,293788,17,,56665,2,5,Lowes,'3805':2 '87124':9 'blvd':4 'low':1 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390418,18.91,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Campaign Website,,,,,,,Godaddy.com,14455 N Hayden Rd Ste 219,Scottsdale,AZ,85260,United States,,,,False,298026,17,,57567,2,5,Godaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'ste':6,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390394,89.99,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Rebar for Campaign Signs,,,,,,,Lowes,3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,293788,17,,57567,2,5,Lowes,'3805':2 '87124':9 'blvd':4 'low':1 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390392,30.92,2018-09-04 06:00:00+00:00,2018-09-04 06:00:00+00:00,,,Fuel,,,,,,,Allsups,4400 Ridgecrest Se,Rio Rancho,NM,87124,United States,,,,False,298014,11,,57567,2,5,Allsups,'4400':2 '87124':8 'allsup':1 'nm':7 'rancho':6 'ridgecrest':3 'rio':5 'se':4,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390409,41.13,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,Campaign Equipment,,,,,,,The Home Depot,7700 US 550 NE,Rio Rancho,NM,87124,United States,,,,False,298022,11,,57567,2,5,The Home Depot,'550':6 '7700':4 '87124':11 'depot':3 'home':2 'ne':7 'nm':10 'rancho':9 'rio':8 'us':5,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390388,70.29,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,Fuel,,,,,,,Allsups,4400 Ridgecrest Se,Rio Rancho,NM,87124,United States,,,,False,298014,11,,57567,2,5,Allsups,'4400':2 '87124':8 'allsup':1 'nm':7 'rancho':6 'ridgecrest':3 'rio':5 'se':4,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390420,693.9,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Campaign Signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Suite 100,Austin,TX,78705,United States,,,,False,273598,2,,57567,2,5,Signs on the Cheap,'100':9 '11525a':5 '78705':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390393,70.95,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Fuel,,,,,,,Allsups,4400 Ridgecrest Se,Rio Rancho,NM,87124,United States,,,,False,298014,11,,57567,2,5,Allsups,'4400':2 '87124':8 'allsup':1 'nm':7 'rancho':6 'ridgecrest':3 'rio':5 'se':4,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390395,41.26,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Campaign Equipment,,,,,,,Lowes,3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,293788,17,,57567,2,5,Lowes,'3805':2 '87124':9 'blvd':4 'low':1 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390397,8.38,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,Campaign Equipment,,,,,,,Lowes,3805 Northern Blvd NE,Rio Rancho,NM,87124,United States,,,,False,293788,17,,57567,2,5,Lowes,'3805':2 '87124':9 'blvd':4 'low':1 'ne':5 'nm':8 'northern':3 'rancho':7 'rio':6,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399132,18.41,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Campaign Website,,,,,,,DNH GODADDY.COM,"14455 N Hayden Rd., Ste 219",Scottsdale,AZ,85260,United States,,,,False,293803,17,,58267,2,5,DNH GODADDY.COM,'14455':3 '219':8 '85260':11 'az':10 'dnh':1 'godaddy.com':2 'hayden':5 'n':4 'rd':6 'scottsdal':9 'ste':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399180,154.54,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Campaign Chapsticks,,,,,,,Bulk Apothecary,115 Lena Drive,Aurora,OH,44202,United States,,,,False,293819,17,,58267,2,5,Bulk Apothecary,'115':3 '44202':8 'apothecari':2 'aurora':6 'bulk':1 'drive':5 'lena':4 'oh':7,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399173,53.68,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,Campaign Business Cards,,,,,,,Vistaprint USA,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,300968,17,,58267,2,5,Vistaprint USA,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'usa':2 'vistaprint':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411600,362.6,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Campaign Advertisment,,,,,,,Albuquerque Publishing Company ,PO Drawer J-T,Albuquerque,NM,87103,United States,,,,False,284005,17,,58267,2,5,Albuquerque Publishing Company ,"'87103':11 'albuquerqu':1,9 'compani':3 'drawer':5 'j':7 'j-t':6 'nm':10 'po':4 'publish':2",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428375,141.64,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Food & Drinks for Campaign & Sign Crew,,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87144,United States,,,,False,303369,16,,59133,2,5,Costco Wholesale,'87144':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428376,12.09,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,Food for Sign Crew in Corrales,,,,,,,Panera Bread,3550 Alameda Blvd NW,Albuquerque,NM,87144,USA,,,,False,303371,16,,59133,2,5,Panera Bread,'3550':3 '87144':9 'alameda':4 'albuquerqu':7 'blvd':5 'bread':2 'nm':8 'nw':6 'panera':1,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428377,207.18,2018-11-14 07:00:00+00:00,2018-11-14 07:00:00+00:00,,,Advertisement in The Jemez Thunder Newspaper,,,,,,,The Jemez Thunder,PO Box 299,Jemez Springs,NM,87025,USA,,,,False,303372,17,,59133,2,5,The Jemez Thunder,"'299':6 '87025':10 'box':5 'jemez':2,7 'nm':9 'po':4 'spring':8 'thunder':3",Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428378,80.3,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,,Fuel for Removal of Campaign Signs,,,,,,,Giant ,1050 Hwy 528 NE,Rio Rancho,NM,87124,USA,,,,False,303373,11,,59133,2,5,Giant ,'1050':2 '528':4 '87124':9 'giant':1 'hwi':3 'ne':5 'nm':8 'rancho':7 'rio':6,Monetary Expenditure,8618,Ann Marie Maxwell- Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
