id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
216505,17.94,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594689,,,,,,First National Bank of NM,101 E. Route 66 Blvd,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,First National Bank of NM,"'101':6 '66':9 '88401':13 'bank':3 'blvd':10 'e':7 'first':1 'nation':2 'nm':5,12 'rout':8 'tucumcari':11",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216512,10.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594696,,,,,,Tucumcari Class of 2010,P.O. Box 1046,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Tucumcari Class of 2010,"'1046':7 '2010':4 '88401':10 'box':6 'class':2 'nm':9 'p.o':5 'tucumcari':1,8",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216504,27.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594688,,,,,,Union County Leader,P.O. Box 486,Clayton,NM,88415,,,,,,,11,,6314,2,5,Union County Leader,'486':6 '88415':9 'box':5 'clayton':7 'counti':2 'leader':3 'nm':8 'p.o':4 'union':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216508,10.63,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594692,,Dennis,J,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216500,144.07,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594684,,Dennis,J,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216509,6.22,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594693,,Dennis,J,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216513,10.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594697,,,,,,Mosquero Schools,P.O. Box 258,Mosquero,NM,87733,,,,,,,11,,6314,2,5,Mosquero Schools,"'258':5 '87733':8 'box':4 'mosquero':1,6 'nm':7 'p.o':3 'school':2",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216514,10.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594698,,,,,,Sedan Fire Station,501 Sedan Hwy,Sedan,NM,88436,,,,,,,11,,6314,2,5,Sedan Fire Station,"'501':4 '88436':9 'fire':2 'hwi':6 'nm':8 'sedan':1,5,7 'station':3",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216501,50.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594685,,,,,,Roosevelt County Clerk,County Courthouse,Portales,NM,88130,,,,,,,11,,6314,2,5,Roosevelt County Clerk,"'88130':8 'clerk':3 'counti':2,4 'courthous':5 'nm':7 'portal':6 'roosevelt':1",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216507,12.68,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594691,,Dennis,J,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216506,1.5,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594690,,,,,,Quay County Clerk,County Courthouse,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Quay County Clerk,"'88401':8 'clerk':3 'counti':2,4 'courthous':5 'nm':7 'quay':1 'tucumcari':6",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216510,4.31,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594694,,Dennis,J,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216503,41.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594687,,,,,,USPS,Postmaster,Lubbock,TX,79413,,,,,,,11,,6314,2,5,USPS,'79413':5 'lubbock':3 'postmast':2 'tx':4 'usp':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216511,1.98,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594695,,Dennis,J,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Dennis J Roch,'1391':6 '88401':9 'box':5 'denni':1 'j':2 'nm':8 'p.o':4 'roch':3 'tucumcari':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
216502,50.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1594686,,,,,,Quay County Republicans,6165 Quay Road AF,Tucumcari,NM,88401,,,,,,,11,,6314,2,5,Quay County Republicans,"'6165':4 '88401':10 'af':7 'counti':2 'nm':9 'quay':1,5 'republican':3 'road':6 'tucumcari':8",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-12 06:00:00+00:00,First Primary
224594,47.5,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851467,,,,,,Allsups,2112 Thornton,Clovis,NM,88101,,,,,,,11,,6326,2,5,Allsups,'2112':2 '88101':6 'allsup':1 'clovi':4 'nm':5 'thornton':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
224595,89.17,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851468,,,,,,Fairfield Inn,"1760 Menaul Blvd, NE",Albuquerque,NM,87102,,,,,,,11,,6326,2,5,Fairfield Inn,'1760':3 '87102':9 'albuquerqu':7 'blvd':5 'fairfield':1 'inn':2 'menaul':4 'ne':6 'nm':8,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
224596,80.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851469,,,,,,Nara Visa Community Center,P.O. Drawer 22,Nara Visa,NM,88430,,,,,,,11,,6326,2,5,Nara Visa Community Center,"'22':7 '88430':11 'center':4 'communiti':3 'drawer':6 'nara':1,8 'nm':10 'p.o':5 'visa':2,9",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-05-29 06:00:00+00:00,Second Primary
227232,22.5,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888133,,,,,,Wal-Mart,N. Prince Street,Clovis,NM,88101,,,,,,,11,,6309,2,5,Wal-Mart,'88101':9 'clovi':7 'mart':3 'n':4 'nm':8 'princ':5 'street':6 'wal':2 'wal-mart':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-07-03 06:00:00+00:00,Third Primary
224597,111.62,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851509,,,,,,Super 8 Motel,1425 S. 1st Street,Clayton,NM,88415,,,,,,,11,,6332,2,5,Super 8 Motel,'1425':4 '1st':6 '8':2 '88415':10 'clayton':8 'motel':3 'nm':9 'street':7 'super':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227233,111.62,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888194,,,,,,Super 8 Motel,1425 S. 1st Street,Clayton,NM,88415,,,,,,,11,,6321,2,5,Super 8 Motel,'1425':4 '1st':6 '8':2 '88415':10 'clayton':8 'motel':3 'nm':9 'street':7 'super':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227264,42.3,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888225,,,,,,USPS,Postmaster,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,USPS,'88401':5 'nm':4 'postmast':2 'tucumcari':3 'usp':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224599,22.5,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851511,,,,,,WalMart,Kilgore & US 70,Portales,NM,88130,,,,,,,11,,6332,2,5,WalMart,'70':4 '88130':7 'kilgor':2 'nm':6 'portal':5 'us':3 'walmart':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224598,24.75,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851510,,,,,,Love's Country Stores,S. 1st Street,Clayton,NM,88415,,,,,,,11,,6332,2,5,Love's Country Stores,'1st':6 '88415':10 'clayton':8 'countri':3 'love':1 'nm':9 'store':4 'street':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227234,24.75,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888195,,,,,,Love's Country Stores,S. 1st Street,Clayton,NM,88415,,,,,,,11,,6321,2,5,Love's Country Stores,'1st':6 '88415':10 'clayton':8 'countri':3 'love':1 'nm':9 'store':4 'street':7,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227268,2596.37,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888232,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224600,25.0,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851512,,,,,,Tucumcari Schools,2400 S. Eighth,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Tucumcari Schools,"'2400':3 '88401':8 'eighth':5 'nm':7 'school':2 'tucumcari':1,6",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227235,25.0,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888196,,,,,,Tucumcari Schools,2400 S. Eighth,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Tucumcari Schools,"'2400':3 '88401':8 'eighth':5 'nm':7 'school':2 'tucumcari':1,6",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227237,22.5,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888198,,,,,,WalMart,"Eubank Blvd, SE",Albuquerque,NM,87109,,,,,,,11,,6321,2,5,WalMart,'87109':7 'albuquerqu':5 'blvd':3 'eubank':2 'nm':6 'se':4 'walmart':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224601,36.4,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851513,,,,,,Chevron,S. First Street,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Chevron,'88401':7 'chevron':1 'first':3 'nm':6 'street':4 'tucumcari':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227236,36.4,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888197,,,,,,Chevron,S. First Street,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Chevron,'88401':7 'chevron':1 'first':3 'nm':6 'street':4 'tucumcari':5,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224602,22.5,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851514,,,,,,WalMart,"Eubank Blvd, SE",Albuquerque,NM,87109,,,,,,,11,,6332,2,5,WalMart,'87109':7 'albuquerqu':5 'blvd':3 'eubank':2 'nm':6 'se':4 'walmart':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227238,55.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888199,,,,,,Chevron,H. Cavazos Blvd,Moriarty,NM,87035,,,,,,,11,,6321,2,5,Chevron,'87035':7 'blvd':4 'cavazo':3 'chevron':1 'h':2 'moriarti':5 'nm':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224603,55.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851515,,,,,,Chevron,H. Cavazos Blvd,Moriarty,NM,87035,,,,,,,11,,6332,2,5,Chevron,'87035':7 'blvd':4 'cavazo':3 'chevron':1 'h':2 'moriarti':5 'nm':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224604,246.12,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851516,,,,,,VistaPrint,95 Hayden Avenue,Lexington,MA,2421,,,,,,,11,,6332,2,5,VistaPrint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227239,246.12,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888200,,,,,,VistaPrint,95 Hayden Avenue,Lexington,MA,2421,,,,,,,11,,6321,2,5,VistaPrint,'2421':7 '95':2 'avenu':4 'hayden':3 'lexington':5 'ma':6 'vistaprint':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224605,81.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851517,,,,,,Radio Shack,W. Route 66 Blvd.,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Radio Shack,'66':5 '88401':9 'blvd':6 'nm':8 'radio':1 'rout':4 'shack':2 'tucumcari':7 'w':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227240,81.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888201,,,,,,Radio Shack,W. Route 66 Blvd.,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Radio Shack,'66':5 '88401':9 'blvd':6 'nm':8 'radio':1 'rout':4 'shack':2 'tucumcari':7 'w':3,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227245,50.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888206,,,,,,San Jon Buyers Club,General Delivery,San Jon,NM,88411,,,,,,,11,,6321,2,5,San Jon Buyers Club,"'88411':10 'buyer':3 'club':4 'deliveri':6 'general':5 'jon':2,8 'nm':9 'san':1,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224607,24.83,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851519,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,4241,,,,,,,11,,6332,2,5,Vista Print,'4241':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224609,50.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851521,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227244,50.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888205,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227242,24.83,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888203,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,4241,,,,,,,11,,6321,2,5,Vista Print,'4241':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224610,50.0,2008-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851522,,,,,,San Jon Buyers Club,General Delivery,San Jon,NM,88411,,,,,,,11,,6332,2,5,San Jon Buyers Club,"'88411':10 'buyer':3 'club':4 'deliveri':6 'general':5 'jon':2,8 'nm':9 'san':1,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227241,8.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888202,,,,,,Kiwanis Club of Tucumcari,General Delivery,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Kiwanis Club of Tucumcari,"'88401':9 'club':2 'deliveri':6 'general':5 'kiwani':1 'nm':8 'tucumcari':4,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224606,8.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851518,,,,,,Kiwanis Club of Tucumcari,General Delivery,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Kiwanis Club of Tucumcari,"'88401':9 'club':2 'deliveri':6 'general':5 'kiwani':1 'nm':8 'tucumcari':4,7",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224614,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851526,,,,,,Union County Fair,General Delivery,Clayton,NM,88415,,,,,,,11,,6332,2,5,Union County Fair,'88415':8 'clayton':6 'counti':2 'deliveri':5 'fair':3 'general':4 'nm':7 'union':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227249,100.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888210,,,,,,Union County Fair,General Delivery,Clayton,NM,88415,,,,,,,11,,6321,2,5,Union County Fair,'88415':8 'clayton':6 'counti':2 'deliveri':5 'fair':3 'general':4 'nm':7 'union':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227248,84.56,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888209,,,,,,Super 8 Motel,1425 S. 1st Street,Clayton,NM,88415,,,,,,,11,,6321,2,5,Super 8 Motel,'1425':4 '1st':6 '8':2 '88415':10 'clayton':8 'motel':3 'nm':9 'street':7 'super':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227246,30.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888207,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227247,50.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888208,,,,,,Harding County Fair,General Delivery,Roy,NM,87743,,,,,,,11,,6321,2,5,Harding County Fair,'87743':8 'counti':2 'deliveri':5 'fair':3 'general':4 'hard':1 'nm':7 'roy':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224611,30.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851523,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224612,50.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851524,,,,,,Harding County Fair,General Delivery,Roy,NM,87743,,,,,,,11,,6332,2,5,Harding County Fair,'87743':8 'counti':2 'deliveri':5 'fair':3 'general':4 'hard':1 'nm':7 'roy':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224613,84.56,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851525,,,,,,Super 8 Motel,1425 S. 1st Street,Clayton,NM,88415,,,,,,,11,,6332,2,5,Super 8 Motel,'1425':4 '1st':6 '8':2 '88415':10 'clayton':8 'motel':3 'nm':9 'street':7 'super':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224608,7.49,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851520,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,4241,,,,,,,11,,6332,2,5,Vista Print,'4241':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227243,7.49,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888204,,,,,,Vista Print,95 Hayden Avenue,Lexington,MA,4241,,,,,,,11,,6321,2,5,Vista Print,'4241':8 '95':3 'avenu':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227250,200.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888211,,,,,,Quay County Fair,General Delivery,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Quay County Fair,'88401':8 'counti':2 'deliveri':5 'fair':3 'general':4 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224615,200.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851527,,,,,,Quay County Fair,General Delivery,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Quay County Fair,'88401':8 'counti':2 'deliveri':5 'fair':3 'general':4 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227269,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888233,,Dennis,,Roch,,,P.O. Box 1391,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Dennis  Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'p.o':3 'roch':2 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224616,226.8,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851528,,,,,,Quay Broadcasters,P.O. Box 668,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Quay Broadcasters,'668':5 '88401':8 'box':4 'broadcast':2 'nm':7 'p.o':3 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227251,226.8,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888212,,,,,,Quay Broadcasters,P.O. Box 668,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Quay Broadcasters,'668':5 '88401':8 'box':4 'broadcast':2 'nm':7 'p.o':3 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227252,431.05,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888213,,,,,,KLMX,84 Fairground Street,Clayton,NM,88415,,,,,,,11,,6321,2,5,KLMX,'84':2 '88415':7 'clayton':5 'fairground':3 'klmx':1 'nm':6 'street':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224617,431.05,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851529,,,,,,KLMX,84 Fairground Street,Clayton,NM,88415,,,,,,,11,,6332,2,5,KLMX,'84':2 '88415':7 'clayton':5 'fairground':3 'klmx':1 'nm':6 'street':4,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227253,80.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888214,,,,,,Tucumcari Rotary Club,General Delivery,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Tucumcari Rotary Club,"'88401':8 'club':3 'deliveri':5 'general':4 'nm':7 'rotari':2 'tucumcari':1,6",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224618,80.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851530,,,,,,Tucumcari Rotary Club,General Delivery,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Tucumcari Rotary Club,"'88401':8 'club':3 'deliveri':5 'general':4 'nm':7 'rotari':2 'tucumcari':1,6",Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
227254,234.9,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888215,,,,,,Quay Broadcasters,P.O. Box 668,Tucumcari,NM,88401,,,,,,,11,,6321,2,5,Quay Broadcasters,'668':5 '88401':8 'box':4 'broadcast':2 'nm':7 'p.o':3 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
224619,234.9,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851531,,,,,,Quay Broadcasters,P.O. Box 668,Tucumcari,NM,88401,,,,,,,11,,6332,2,5,Quay Broadcasters,'668':5 '88401':8 'box':4 'broadcast':2 'nm':7 'p.o':3 'quay':1 'tucumcari':6,Monetary Expenditure,1563,Dennis J Roch,candidate,2008-10-13 06:00:00+00:00,First General
