id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
300565,200.0,2010-05-05 06:00:00+00:00,2010-05-27 22:37:44.207000+00:00,992,,Purchase Campaign Supplies,,Mr.,Fred,,Douglas,,,P. O. Box 309,Mentmore,NM,87319,United States,,,Campaign Consultant,False,35892,1,18,14608,2,5,Mr. Fred Douglas,'309':7 '87319':10 'box':6 'dougla':3 'fred':2 'mentmor':8 'mr':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298903,300.0,2010-05-18 06:00:00+00:00,2010-05-27 21:07:55.256998+00:00,995,,Campaign Consulting,,Mr.,Bert,,Shirley,,,P. O. Box 261,Ft. Wingate,NM,87316,USA,,,Campaign Consultant,False,35589,1,18,14608,2,5,Mr. Bert Shirley,'261':7 '87316':11 'bert':2 'box':6 'ft':8 'mr':1 'nm':10 'o':5 'p':4 'shirley':3 'wingat':9,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298846,618.15,2010-05-18 06:00:00+00:00,2010-05-27 20:56:52.286997+00:00,993,,"Purchase Campaign Signs 20""x30"" w/Stakes",,,,,,,"Fast Signs, Inc.",9121 High Assets Way NW,Albuquerque,NM,87120,USA,,,Business,False,35542,17,1,14608,2,5,"Fast Signs, Inc.",'87120':11 '9121':4 'albuquerqu':9 'asset':6 'fast':1 'high':5 'inc':3 'nm':10 'nw':8 'sign':2 'way':7,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298860,200.0,2010-05-18 06:00:00+00:00,2010-05-27 20:59:08.929997+00:00,994,,Reimbursement of Travel and Meetings Expenses,,Mr.,Irvin,,Harrison,,,811-B East Mesa Ave.,Gallup,NM,87301,USA,,,Candidate,False,35559,1,18,14608,2,5,Mr. Irvin Harrison,'811':4 '87301':11 'ave':8 'b':5 'east':6 'gallup':9 'harrison':3 'irvin':2 'mesa':7 'mr':1 'nm':10,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299300,250.0,2010-05-21 06:00:00+00:00,2010-05-27 21:28:41.402997+00:00,998,,Campign Consultant,,Mr.,Fred,,Douglas,,,P. O. Box 309,Mentmore,NM,87319,USA,,,Campaign Consultant,False,35673,1,18,14608,2,5,Mr. Fred Douglas,'309':7 '87319':10 'box':6 'dougla':3 'fred':2 'mentmor':8 'mr':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299270,825.43,2010-05-21 06:00:00+00:00,2010-05-27 21:24:11.056999+00:00,996,,Radio Advertisement Buy,,,,,,,"Michelsohn Creative Communications, Inc.",8016 Constitution Place N.E.,Albuquerque,NM,87110,USA,,,Radio Advertisement,False,35649,17,1,14608,2,5,"Michelsohn Creative Communications, Inc.",'8016':5 '87110':11 'albuquerqu':9 'communic':3 'constitut':6 'creativ':2 'inc':4 'michelsohn':1 'n.e':8 'nm':10 'place':7,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298916,250.0,2010-05-21 06:00:00+00:00,2010-05-27 21:11:08.946998+00:00,1,,Reimbursement for Travel and Meeting Expenses,,Mr.,Irvin,,Harrison,,,811-B East Mesa Ave.,Gallup,NM,87301,USA,,,Candidate,False,35599,1,18,14608,2,5,Mr. Irvin Harrison,'811':4 '87301':11 'ave':8 'b':5 'east':6 'gallup':9 'harrison':3 'irvin':2 'mesa':7 'mr':1 'nm':10,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
299293,80.0,2010-05-21 06:00:00+00:00,2010-05-27 21:26:42.467003+00:00,997,,Campaign Consultant-sign distribution,,Mr.,Leonard,,Cowboy,,,P. O. Box 317,Mentmore,NM,87317,USA,,,Campaign Consultant,False,35663,1,18,14608,2,5,Mr. Leonard Cowboy,'317':7 '87317':10 'box':6 'cowboy':3 'leonard':2 'mentmor':8 'mr':1 'nm':9 'o':5 'p':4,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300326,58.24,2010-05-24 06:00:00+00:00,2010-05-27 21:45:06.936995+00:00,999,,Newspaper Advertisement,,,,,,,Navajo Times,P. O. Box 310,Window Rock,AZ,86515,USA,,,Business,False,35693,17,202,14608,2,5,Navajo Times,'310':6 '86515':10 'az':9 'box':5 'navajo':1 'o':4 'p':3 'rock':8 'time':2 'window':7,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300342,142.48,2010-05-24 06:00:00+00:00,2010-05-27 21:48:54.273004+00:00,9991,,Newspaper Advertisement,,,,,,,The Gallup Independent,P. O. Box 1210,Gallup,NM,87305-1270,United States,,,Business,False,35744,17,18,14608,2,5,The Gallup Independent,"'-1270':11 '1210':7 '87305':10 'box':6 'gallup':2,8 'independ':3 'nm':9 'o':5 'p':4",Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300401,733.94,2010-05-24 06:00:00+00:00,2010-05-27 22:01:07.033002+00:00,2001,,Postage for Mailers,,,,,,,"Mail Quick, Inc.","1506 Girard Blvd., N.E.",Albuquerque,NM,87106,United States,,,Postage for Mailers,False,35789,17,1,14608,2,5,"Mail Quick, Inc.",'1506':4 '87106':10 'albuquerqu':8 'blvd':6 'girard':5 'inc':3 'mail':1 'n.e':7 'nm':9 'quick':2,Monetary Expenditure,1012,Mr. Irvin Harrison,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
