id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
250087,900.47,2010-03-30 06:00:00+00:00,2010-04-12 01:22:39.553000+00:00,101,,signs,,,,,,,Craftsman Signs,3500 Edith,Albuquerque,NM,87107,United States,,,,False,13387,17,,10680,2,5,Craftsman Signs,'3500':3 '87107':7 'albuquerqu':5 'craftsman':1 'edith':4 'nm':6 'sign':2,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250099,3217.5,2010-04-05 06:00:00+00:00,2010-04-12 01:25:57.147001+00:00,102,,billboards,,,,,,,Lamar Outdoor,136 Louisiana Blvd. NE,Albuquerque,NM,87108,United States,,,,False,13413,17,,10680,2,5,Lamar Outdoor,'136':3 '87108':9 'albuquerqu':7 'blvd':5 'lamar':1 'louisiana':4 'ne':6 'nm':8 'outdoor':2,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
288426,19.2,2010-04-06 06:00:00+00:00,2010-05-10 22:05:08.910001+00:00,,,Checks,,,,,,,NM Bank and Trust,"320 Gold SW, Ste. 100","Albuquerque,",NM,87102,United States,,,,False,28005,12,,11697,2,5,NM Bank and Trust,"'100':9 '320':5 '87102':12 'albuquerqu':10 'bank':2 'gold':6 'nm':1,11 'ste':8 'sw':7 'trust':4",Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288724,25.0,2010-04-07 06:00:00+00:00,2010-05-10 22:14:43.286997+00:00,,,Banquet Fee,,,,,,,State of New Mexico Bar Associatio,PO Box 92860,Albuquerque,NM,87199,United States,,,,False,28041,14,,11697,2,5,State of New Mexico Bar Associatio,'87199':12 '92860':9 'albuquerqu':10 'associatio':6 'bar':5 'box':8 'mexico':4 'new':3 'nm':11 'po':7 'state':1,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288343,100.0,2010-04-12 06:00:00+00:00,2010-05-10 21:50:34.396996+00:00,,,Sign Set Up,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,,False,27937,2,,11697,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288740,250.0,2010-04-13 06:00:00+00:00,2010-05-10 22:17:59.962998+00:00,,,Web Design,,,,,,,"Out of the Box, LLC",5305 Cimmeron Rd NW,Albuquerque,NM,87120,United States,,,,False,28050,17,,11697,2,5,"Out of the Box, LLC",'5305':6 '87120':12 'albuquerqu':10 'box':4 'cimmeron':7 'llc':5 'nm':11 'nw':9 'rd':8,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288360,3217.5,2010-04-20 06:00:00+00:00,2010-05-10 21:53:34.350000+00:00,,,Billboards,,,,,,,Lamar Outdoor,520 Airport Dr SW # A4,Albuquerque,NM,87121,United States,,,,False,27956,17,,11697,2,5,Lamar Outdoor,'520':3 '87121':10 'a4':7 'airport':4 'albuquerqu':8 'dr':5 'lamar':1 'nm':9 'outdoor':2 'sw':6,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288391,700.5,2010-04-23 06:00:00+00:00,2010-05-10 21:56:34.476997+00:00,,,Political Consulting,,,,,,,Abeyta & Associates,PO Box 19191,Albuquerque,NM,87119,United States,,,,False,27965,2,,11697,2,5,Abeyta & Associates,'19191':5 '87119':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'po':3,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312795,827.47,2010-07-01 06:00:00+00:00,2010-07-07 17:23:38.672998+00:00,,,Website,,,,,,,Out of The Box LLC,5305 Cimmeron Rd NW,Albuquerque,NM,87120,United States,,,,False,41545,17,,16517,2,5,Out of The Box LLC,'5305':6 '87120':12 'albuquerqu':10 'box':4 'cimmeron':7 'llc':5 'nm':11 'nw':9 'rd':8,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312793,7203.57,2010-07-01 06:00:00+00:00,2010-07-07 17:19:56.510000+00:00,,,Printing,,,,,,,Abeyta &  Associates,P.O. Box 19191,Albuquerque,NM,87105,United States,,,consultant,False,13095,13,1,16517,2,5,Abeyta &  Associates,'19191':5 '87105':8 'abeyta':1 'albuquerqu':6 'associ':2 'box':4 'nm':7 'p.o':3,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
381238,59.19,2010-11-25 07:00:00+00:00,2010-12-20 17:56:49.073001+00:00,,,Refund,,,Arnold,,Padilla,,,"5909 Tres Vistas Ct., NW",Albuquerque,NM,87120,United States,,,attorney/candidate,False,12277,1,1,20463,2,5,Arnold Padilla,'5909':3 '87120':10 'albuquerqu':8 'arnold':1 'ct':6 'nm':9 'nw':7 'padilla':2 'tres':4 'vista':5,Monetary Expenditure,2843,Edward Arnold Padilla,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
