id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
744565,30.2,2014-05-26 06:00:00+00:00,2014-06-01 15:20:16.570001+00:00,,,For Checks,,,,,,,Citizens Bank,215 S Main Ave.,Aztec,NM,87410,United States,,,,False,173664,10,25,34510,2,5,Citizens Bank,'215':3 '87410':9 'ave':6 'aztec':7 'bank':2 'citizen':1 'main':5 'nm':8,Monetary Expenditure,6784,The Panyard PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
744566,50.0,2014-05-27 06:00:00+00:00,2014-06-01 15:23:31.807000+00:00,,,Registration Fee for PAC,,,,,,,New Mexico Secretary of State,"State Capital North Annex, STE 300",Santa Fe,NM,87503,United states,,,,False,173665,14,27,34510,2,5,New Mexico Secretary of State,"'300':11 '87503':15 'annex':9 'capit':7 'fe':13 'mexico':2 'new':1 'nm':14 'north':8 'santa':12 'secretari':3 'state':5,6 'ste':10",Monetary Expenditure,6784,The Panyard PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
752239,3000.0,2014-06-09 06:00:00+00:00,2014-07-03 15:08:45.117004+00:00,,,Research,,,,,,,Applied Research,10514 Providence Way,Fairfax,VA,22030,United States,,,Campaign Consulting,False,176521,2,,35519,2,5,Applied Research,'10514':3 '22030':8 'appli':1 'fairfax':6 'provid':4 'research':2 'va':7 'way':5,Monetary Expenditure,6784,The Panyard PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
783412,5200.0,2014-09-03 06:00:00+00:00,2014-10-08 15:52:11.172996+00:00,,,Campaign Contribution,,,,,,,CTE Geoff Rodgers,110 Shairlane Pl.,Los Alamos,NM,87544,United States,,,,False,186482,7,,37910,2,5,CTE Geoff Rodgers,'110':4 '87544':10 'alamo':8 'cte':1 'geoff':2 'los':7 'nm':9 'pl':6 'rodger':3 'shairlan':5,Monetary Expenditure,6784,The Panyard PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783406,5200.0,2014-09-03 06:00:00+00:00,2014-10-08 15:47:11.349997+00:00,,,Advertisng for Sharon Clahchischilliage,,,,,,,SRC Media,201 N Union St. Suite 200,Alexandria,VA,22314,United States,,,Advertising,False,186477,2,,37910,2,5,SRC Media,'200':8 '201':3 '22314':11 'alexandria':9 'media':2 'n':4 'src':1 'st':6 'suit':7 'union':5 'va':10,Monetary Expenditure,6784,The Panyard PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783415,2000.0,2014-09-17 06:00:00+00:00,2014-10-08 15:54:20.370001+00:00,,,Campign Contribution,,,,,,,CTE Sammy Ahkeah,P.O. Box 364,Shiprock,NM,87420,United States,,,,False,186483,7,,37910,2,5,CTE Sammy Ahkeah,'364':6 '87420':9 'ahkeah':3 'box':5 'cte':1 'nm':8 'p.o':4 'sammi':2 'shiprock':7,Monetary Expenditure,6784,The Panyard PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783418,500.0,2014-10-05 06:00:00+00:00,2014-10-08 15:56:08.867000+00:00,,,Campaign Contribution,,,,,,,CTE Rena Scott,5150 W Comanche,Farmington,NM,87401,United states,,,,False,186484,7,,37910,2,5,CTE Rena Scott,'5150':4 '87401':9 'comanch':6 'cte':1 'farmington':7 'nm':8 'rena':2 'scott':3 'w':5,Monetary Expenditure,6784,The Panyard PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
803341,3499.53,2014-10-19 06:00:00+00:00,2014-10-29 15:28:55.716997+00:00,,,For Dianne Hamilton Campaign,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87149,United States,,,Advertising,False,193210,17,,39005,2,5,Red Tag Strategies,'87149':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,6784,The Panyard PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
803345,1000.0,2014-10-26 06:00:00+00:00,2014-10-29 15:32:56.277001+00:00,,,For Campaign Account,,,Dianna,J.,Duran,,,2574 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,Secretary of State,False,193212,1,,39005,2,5,Dianna J. Duran,'2574':4 '88310':10 'alamogordo':8 'desert':5 'dianna':1 'dr':7 'duran':3 'hill':6 'j':2 'nm':9,Monetary Expenditure,6784,The Panyard PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
848651,600.0,2015-04-27 06:00:00+00:00,2015-10-07 16:10:09.796999+00:00,,,Campaign Contribution,,,,,,,Sharon Clahchischilliage Campaign,P.O. Box 585,Kirtland,NM,87417,United States,,,Campaign Account,False,204606,7,,41842,2,5,Sharon Clahchischilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchischilliag':2 'kirtland':7 'nm':8 'p.o':4 'sharon':1,Monetary Expenditure,6784,The Panyard PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848676,2000.0,2015-07-10 06:00:00+00:00,2015-10-07 16:25:36.362997+00:00,,,Political Contribution,,,,,,,Republican Leadership PAC,1100 Tijeras St. NW,Albuquerque,NM,87102,United States,,,PAC,False,204611,4,,41842,2,5,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'st':6 'tijera':5,Monetary Expenditure,6784,The Panyard PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848681,2000.0,2015-09-25 06:00:00+00:00,2015-10-07 16:27:41.059996+00:00,,,Campaign Contribution,,,,,,,Sharon Clahchischilliage Campaign,P.O. Box 585,Kirtland,NM,87417,United states,,,Campaign Account,False,204614,7,,41842,2,5,Sharon Clahchischilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchischilliag':2 'kirtland':7 'nm':8 'p.o':4 'sharon':1,Monetary Expenditure,6784,The Panyard PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
881768,4885.0,2015-12-24 07:00:00+00:00,2016-04-06 16:38:26.259997+00:00,,,Caucus Services,,,James,,Clarke,,,4732 Trunbull Ave. SE,Albuquerque,NM,87108,United States,,,,False,212612,1,,43010,2,5,James Clarke,'4732':3 '87108':9 'albuquerqu':7 'ave':5 'clark':2 'jame':1 'nm':8 'se':6 'trunbul':4,Monetary Expenditure,6784,The Panyard PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881772,3039.84,2016-03-13 07:00:00+00:00,2016-04-06 16:40:24.523003+00:00,,,Printing for Kelli Fajardo,,,,,,,All Type Printing,6011 B Osuna Rd.NE,Albuquerque,NM,87109,United States,,,Advertiseing,False,212613,2,,43010,2,5,All Type Printing,'6011':4 '87109':10 'albuquerqu':8 'b':5 'nm':9 'osuna':6 'print':3 'rd.ne':7 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
881781,2828.68,2016-04-04 06:00:00+00:00,2016-04-06 16:43:01.826999+00:00,,,printing for Sharon CLahchishilliage,,,,,,,All Type Printing,6011 B Osuna Rd.NE,Albuquerque,NM,87109,United States,,,Advertiseing,False,212615,2,,43010,2,5,All Type Printing,'6011':4 '87109':10 'albuquerqu':8 'b':5 'nm':9 'osuna':6 'print':3 'rd.ne':7 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
928171,947.25,2016-04-25 06:00:00+00:00,2016-05-04 14:46:18.600004+00:00,,,In Kind Contribution,,,,,,,ALL TYPE Inc.,6011B Osuna NE,Albuquerque,NM,87109,United States,,,Printing Company,False,220750,17,,43796,2,5,ALL TYPE Inc.,'6011b':4 '87109':9 'albuquerqu':7 'inc':3 'ne':6 'nm':8 'osuna':5 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928173,379.09,2016-04-25 06:00:00+00:00,2016-05-04 14:48:36.183001+00:00,,,In Kind Contribution,,,,,,,UP AND DOWN Graphics,707 N Mesa RD,Belen,NM,87002,United States,,,Printing Company,False,220751,17,,43796,2,5,UP AND DOWN Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,6784,The Panyard PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
928176,357.14,2016-05-02 06:00:00+00:00,2016-05-04 14:50:20.362998+00:00,,,In Kind Contribution,,,,,,,ALL TYPE Inc.,6011B Osuna NE,Albuquerque,NM,87109,United States,,,,False,220754,17,,43796,2,5,ALL TYPE Inc.,'6011b':4 '87109':9 'albuquerqu':7 'inc':3 'ne':6 'nm':8 'osuna':5 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
966039,5400.0,2016-06-06 06:00:00+00:00,2016-07-05 19:39:50.923002+00:00,,,Donation,,,,,,,John Zimmerman for NM House,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Politics,False,230837,7,,45499,2,5,John Zimmerman for NM House,"'6715':6 '88007':12 'cruce':10 'hous':5 'john':1 'las':9 'nm':4,11 'pueblo':7 'vista':8 'zimmerman':2",Monetary Expenditure,6784,The Panyard PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959505,5400.0,2016-06-06 06:00:00+00:00,2016-06-06 22:20:49.807003+00:00,,,Campaign Conribution,,,,,,,Sarah barns for nm House,p. O. BOX 10154,Alburquerque,NM,87184,United States,,,,False,229204,7,1,45499,2,5,Sarah barns for nm House,"'10154':9 '87184':12 'alburquerqu':10 'barn':2 'box':8 'hous':5 'nm':4,11 'o':7 'p':6 'sarah':1",Monetary Expenditure,6784,The Panyard PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966043,3673.89,2016-06-13 06:00:00+00:00,2016-07-05 19:48:01.050002+00:00,,,Printed,,,,,,,All Type,611 B Osuna NE,Albuquerque,NM,87109,United States,,,Printer Company,False,230839,17,,45499,2,5,All Type,'611':3 '87109':9 'albuquerqu':7 'b':4 'ne':6 'nm':8 'osuna':5 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966041,2020.19,2016-06-13 06:00:00+00:00,2016-07-05 19:43:32.289997+00:00,,,Legal Services,,,,,,,Zack Cook Law,1703 Sudderth Dr. #4,Ruidoso,NM,88345,United States,,,Lawyer,False,230838,14,,45499,2,5,Zack Cook Law,'1703':4 '4':7 '88345':10 'cook':2 'dr':6 'law':3 'nm':9 'ruidoso':8 'sudderth':5 'zack':1,Monetary Expenditure,6784,The Panyard PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
981508,1725.42,2016-07-19 06:00:00+00:00,2016-09-08 18:30:48.302997+00:00,,,Printing,,,,,,,All Type,611 B Osuna NE,Albuquerque,NM,87109,United States,,,,False,236649,2,,46599,2,5,All Type,'611':3 '87109':9 'albuquerqu':7 'b':4 'ne':6 'nm':8 'osuna':5 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
981509,2544.86,2016-08-14 06:00:00+00:00,2016-09-08 18:36:41.952998+00:00,,,Campaign services,,,Charles,A,Chavez,,,1056 Quincey SE,Albuquerque,NM,87108,United States,,,,False,236651,1,,46599,2,5,Charles A Chavez,'1056':4 '87108':9 'albuquerqu':7 'charl':1 'chavez':3 'nm':8 'quincey':5 'se':6,Monetary Expenditure,6784,The Panyard PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
981510,1709.75,2016-08-21 06:00:00+00:00,2016-09-08 18:41:14.847000+00:00,,,Campaign services,,,,,,,KKF Media,1125 N. Molina,Belen,NM,87002,United States,,,,False,236653,2,,46599,2,5,KKF Media,'1125':3 '87002':8 'belen':6 'kkf':1 'media':2 'molina':5 'n':4 'nm':7,Monetary Expenditure,6784,The Panyard PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
981512,1644.19,2016-08-30 06:00:00+00:00,2016-09-08 18:42:52.990004+00:00,,,Printing,,,,,,,All Type,611 B Osuna NE,Albuquerque,NM,87109,United States,,,,False,236654,2,,46599,2,5,All Type,'611':3 '87109':9 'albuquerqu':7 'b':4 'ne':6 'nm':8 'osuna':5 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
981514,704.03,2016-09-04 06:00:00+00:00,2016-09-08 18:45:03.712997+00:00,,,Printing,,,,,,,Up and Down Graphics,707 N Mesa Rd,Belen,NM,87002,United States,,,,False,236656,2,,46599,2,5,Up and Down Graphics,'707':5 '87002':11 'belen':9 'graphic':4 'mesa':7 'n':6 'nm':10 'rd':8,Monetary Expenditure,6784,The Panyard PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
981515,2302.95,2016-09-04 06:00:00+00:00,2016-09-08 18:46:12.303002+00:00,,,Printing,,,,,,,All Type,611 B Osuna NE,Albuquerque,NM,87109,United States,,,,False,236657,2,,46599,2,5,All Type,'611':3 '87109':9 'albuquerqu':7 'b':4 'ne':6 'nm':8 'osuna':5 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1021528,3078.01,2016-09-27 06:00:00+00:00,2016-10-10 20:56:00.630001+00:00,1029,,printing,,,,,,,All Type Printing,6011 B Osuna Rd.NE,Albuquerque,NM,87109,United States,,,Advertiseing,False,212613,2,,47423,2,5,All Type Printing,'6011':4 '87109':10 'albuquerqu':8 'b':5 'nm':9 'osuna':6 'print':3 'rd.ne':7 'type':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035043,2400.0,2016-10-12 06:00:00+00:00,2016-11-02 21:28:44.202996+00:00,,,Campaign Contribution,,,,,,,Sharon Clahchishilliage Campaign,P.O. Box 585,Kirtland,NM,87417,United States,,,Camapign Contribution,False,247955,7,,48264,2,5,Sharon Clahchishilliage Campaign,'585':6 '87417':9 'box':5 'campaign':3 'clahchishilliag':2 'kirtland':7 'nm':8 'p.o':4 'sharon':1,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035053,3815.0,2016-10-24 06:00:00+00:00,2016-11-02 21:34:04.270000+00:00,,,Advertiseing,,,,,,,Business Printer Services,4316 Silver Ave,Albuquerque,NM,87108,United States,,,,False,247964,17,,48264,2,5,Business Printer Services,'4316':4 '87108':9 'albuquerqu':7 'ave':6 'busi':1 'nm':8 'printer':2 'servic':3 'silver':5,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035056,2613.08,2016-10-24 06:00:00+00:00,2016-11-02 21:35:49.479996+00:00,,,Printing,,,,,,,New Mexico Design and Print,1125 Molina,Belen,NM,87002,United States,,,,False,247967,17,,48264,2,5,New Mexico Design and Print,'1125':6 '87002':10 'belen':8 'design':3 'mexico':2 'molina':7 'new':1 'nm':9 'print':5,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035063,3742.9,2016-10-24 06:00:00+00:00,2016-11-02 21:38:55.440004+00:00,,,Strategic Advice,,,,,,,Majority Strategies,12852 Cenan Dr. Ste 145,Jacksonville,FL,32258,United States,,,,False,247969,2,,48264,2,5,Majority Strategies,'12852':3 '145':7 '32258':10 'cenan':4 'dr':5 'fl':9 'jacksonvill':8 'major':1 'ste':6 'strategi':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035047,6750.0,2016-10-24 06:00:00+00:00,2016-11-02 21:31:42.833001+00:00,,,Business Strategies,,,,,,,Magellan Strategies,1685 Boyelder St. Ste 300,Louisville,CO,80027,United States,,,,False,247959,2,,48264,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boyeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'ste':6 'strategi':2,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035076,2528.23,2016-10-31 06:00:00+00:00,2016-11-02 21:42:50.937002+00:00,,,Printing,,,,,,,Business Printer Services,4316 Silver Ave,Albuquerque,NM,87108,United States,,,,False,247978,17,,48264,2,5,Business Printer Services,'4316':4 '87108':9 'albuquerqu':7 'ave':6 'busi':1 'nm':8 'printer':2 'servic':3 'silver':5,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035087,2500.0,2016-10-31 06:00:00+00:00,2016-11-02 21:45:40.523000+00:00,,,Campign Contribution,,,,,,,Sarah Barnes Campaign,P.O. Box 1054,Albuquerque,NM,87154,United States,,,,False,247984,7,,48264,2,5,Sarah Barnes Campaign,'1054':6 '87154':9 'albuquerqu':7 'barn':2 'box':5 'campaign':3 'nm':8 'p.o':4 'sarah':1,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035070,1074.61,2016-10-31 06:00:00+00:00,2016-11-02 21:41:11.636998+00:00,,,Printing,,,,,,,New Mexico Design and Print,1125 Molina,Belen,NM,87001,United States,,,,False,247974,17,,48264,2,5,New Mexico Design and Print,'1125':6 '87001':10 'belen':8 'design':3 'mexico':2 'molina':7 'new':1 'nm':9 'print':5,Monetary Expenditure,6784,The Panyard PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1218735,10000.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,Contribution,,,,,,,Republican Leadership PAC,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,PAC,False,269122,4,,52046,2,5,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'tijera':5,Monetary Expenditure,6784,The Panyard PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1376409,1000.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,Political Contribution,,,,,,,Sharon Clahchishilliage,P.O. Box 585,Kirtland,NM,87417,United States,,,Political Organization,False,295625,7,33,57202,2,5,Sharon Clahchishilliage,'585':5 '87417':8 'box':4 'clahchishilliag':2 'kirtland':6 'nm':7 'p.o':3 'sharon':1,Monetary Expenditure,6784,The Panyard PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
