id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1250785,300.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,2,,legal service  3/30/2018 300.00,,,Kelly,,O Connell,,,200 S Water St,Las Cruces,NM,88001,USA,7340,,attorney,,,1,202,52397,2,5,Kelly  O Connell,'200':4 '88001':11 'connel':3 'cruce':9 'kelli':1 'las':8 'nm':10 'o':2 'st':7 'water':6,Monetary Expenditure,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250786,250.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,1,,consultation,,,Chris,,Stewart,,,200 S Water St,Las Cruces,NM,88001,USA,7340,,legal consult,,,1,202,52397,2,5,Chris  Stewart,'200':3 '88001':10 'chris':1 'cruce':8 'las':7 'nm':9 'st':6 'stewart':2 'water':5,Monetary Expenditure,8827,Bev Courtney,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1376541,300.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Legal Service,,,,,,,Kelly O'Connell Law Firm,200 North Water Street,Las Cruces,NM,88001,United States,,,Attorney,False,295703,14,8,53236,2,5,Kelly O'Connell Law Firm,'200':6 '88001':13 'connel':3 'cruce':11 'firm':5 'kelli':1 'las':10 'law':4 'nm':12 'north':7 'o':2 'street':9 'water':8,Monetary Expenditure,8827,Bev Courtney,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301969,637.96,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,3,,campaign cards,,,Michael,,Lerner,,Digital Solutions,1100 S. Main  #111,Las Cruces,NM,88005,USA,7858,,Marketing Agency,,,11,202,54569,2,5,Digital Solutions,'1100':5 '111':8 '88005':12 'cruce':10 'digit':1 'las':9 'lerner':4 'main':7 'michael':3 'nm':11 'solut':2,Monetary Expenditure,8827,Bev Courtney,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1311913,637.96,2018-05-16 06:00:00+00:00,2018-07-02 16:38:16+00:00,04,"Business owner info is optional

",Campaign cards,,,,,,,Digital Solutions,1100 S. Main St #111,Las Cruces,NM,88005,United States,,,,False,285892,2,8,54864,2,5,Digital Solutions,'1100':3 '111':7 '88005':11 'cruce':9 'digit':1 'las':8 'main':5 'nm':10 'solut':2 'st':6,Monetary Expenditure,8827,Bev Courtney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304883,15.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Campaign checks,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,USA,7910,,Bankers,,,11,202,54864,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8827,Bev Courtney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304884,10.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Stamps,,,,,,,U.S. Postal Service,1600 International Mall,Las Cruces,NM,88003,USA,7910,,,,,11,202,54864,2,5,U.S. Postal Service,'1600':4 '88003':10 'cruce':8 'intern':5 'las':7 'mall':6 'nm':9 'postal':2 'servic':3 'u.s':1,Monetary Expenditure,8827,Bev Courtney,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1352958,15.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,Cash,,Map,,,,,,,Dona Ana County Government,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,293340,6,8,55751,2,5,Dona Ana County Government,'845':5 '88007':12 'ana':2 'blvd':8 'counti':3 'cruce':10 'dona':1 'govern':4 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352917,38.28,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,DC9318,,Envelopes and stationary,,,,,,,Office Depot,2561 E Lohman,Las Cruces,NM,88011,United States,,,,False,293331,2,8,55751,2,5,Office Depot,'2561':3 '88011':9 'cruce':7 'depot':2 'e':4 'las':6 'lohman':5 'nm':8 'offic':1,Monetary Expenditure,8827,Bev Courtney,candidate,2018-09-10 06:00:00+00:00,2018 First General
1397812,460.33,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,101,,Signs,,,,,,,EEI Signs,1905 W Picacho,Las Cruces,NM,88005,United States,,,,False,300628,17,8,58164,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397815,376.39,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,104,,Signs,,,,,,,EEI Signs,1905 W Picacho,Las Cruces,NM,88005,United States,,,,False,300628,17,8,58164,2,5,EEI Signs,'1905':3 '88005':9 'cruce':7 'eei':1 'las':6 'nm':8 'picacho':5 'sign':2 'w':4,Monetary Expenditure,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397821,300.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,102,,Legal services,,,Kelly,,O'Connel l,,,200 S. Water,Las Cruces,NM,88001,United States,,,Attorney,False,295700,1,,58164,2,5,Kelly  O'Connel l,'200':5 '88001':11 'connel':3 'cruce':9 'kelli':1 'l':4 'las':8 'nm':10 'o':2 'water':7,Monetary Expenditure,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397355,2.7,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,online,,online contribution service,,,,,,,Raise the Money,PO Box 26466,Little Rock ,AR,72221,United States,,,,False,300535,10,,58164,2,5,Raise the Money,'26466':6 '72221':10 'ar':9 'box':5 'littl':7 'money':3 'po':4 'rais':1 'rock':8,Monetary Expenditure,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397341,60.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,6000cash,,campaign walker,,,Nicole,,Lee,,,Pecos Street Apartments,Las Cruces,NM,88001,United States,,,,False,300522,1,8,58164,2,5,Nicole  Lee,'88001':9 'apart':5 'cruce':7 'las':6 'lee':2 'nicol':1 'nm':8 'peco':3 'street':4,Monetary Expenditure,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397322,441.9,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,105,,radio advertising ,,,,,,,Bravo Mic Communications,101 Perkins Dr.,Las Cruces,NM,88005,United States,,,radio,False,300509,17,8,58164,2,5,Bravo Mic Communications,'101':4 '88005':10 'bravo':1 'communic':3 'cruce':8 'dr':6 'las':7 'mic':2 'nm':9 'perkin':5,Monetary Expenditure,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397333,438.67,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,106,,advertising,,,,,,,Adams Radio Group,1355 California Ave,Las Cruces,NM,88001,United States,,,,False,300516,17,8,58164,2,5,Adams Radio Group,'1355':4 '88001':10 'adam':1 'ave':6 'california':5 'cruce':8 'group':3 'las':7 'nm':9 'radio':2,Monetary Expenditure,8827,Bev Courtney,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435566,1276.7,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,postcards,,,,,,,Go Direct Mail Marketing,8400 Boeing Drive,El Paso,TX,79925,United States,,,Direct mail marketing,False,304160,2,,59417,2,5,Go Direct Mail Marketing,'79925':11 '8400':5 'boe':6 'direct':2 'drive':7 'el':8 'go':1 'mail':3 'market':4 'paso':9 'tx':10,Monetary Expenditure,8827,Bev Courtney,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435881,560.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,109,,Paid Walker,,,Dalton,,Kimball,,,1400 6th St,Las Cruces,NM,88005,United States,,,construction ,False,304163,1,,59417,2,5,Dalton  Kimball,'1400':3 '6th':4 '88005':9 'cruce':7 'dalton':1 'kimbal':2 'las':6 'nm':8 'st':5,Monetary Expenditure,8827,Bev Courtney,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435880,560.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,108,,Paid Walker,,,Don,,Tellez,,,1400 6th St,Las Cruces,NM,88005,United States,,,retired,False,304161,1,8,59417,2,5,Don  Tellez,'1400':3 '6th':4 '88005':9 'cruce':7 'las':6 'nm':8 'st':5 'tellez':2,Monetary Expenditure,8827,Bev Courtney,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435885,200.0,2018-11-09 07:00:00+00:00,2018-11-09 07:00:00+00:00,110,,PAid Walker,,,Anthony,,Prugh,,,1400 6th Street,Las Cruces,NM,88005,United States,,,,False,304164,1,,59417,2,5,Anthony  Prugh,'1400':3 '6th':4 '88005':9 'anthoni':1 'cruce':7 'las':6 'nm':8 'prugh':2 'street':5,Monetary Expenditure,8827,Bev Courtney,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435559,794.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,,,radio advertisement,,,,,,,iHeart Media,P O Box 419499,Boston,MA,02241-9499,United States,,,Radio,False,304159,2,,59417,2,5,iHeart Media,'-9499':10 '02241':9 '419499':6 'boston':7 'box':5 'iheart':1 'ma':8 'media':2 'o':4 'p':3,Monetary Expenditure,8827,Bev Courtney,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1435888,70.0,2018-11-13 07:00:00+00:00,2018-11-13 07:00:00+00:00,111,,Paid Walker,,,Lance,,Renfrow Jr. ,,,4791 Quail Run Ave,Las Cruces,NM,88011,United States,,,student,False,304166,1,,59417,2,5,Lance  Renfrow Jr.,'4791':4 '88011':11 'ave':7 'cruce':9 'jr':3 'lanc':1 'las':8 'nm':10 'quail':5 'renfrow':2 'run':6,Monetary Expenditure,8827,Bev Courtney,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1470352,1500.0,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,113,,legal services,,,,,,,Kelly O'Connell,200 S. Water Street,Las Cruces,NM,88005,United States,,,Attorney,False,306839,14,8,59608,2,5,Kelly O'Connell,'200':4 '88005':11 'connel':3 'cruce':9 'kelli':1 'las':8 'nm':10 'o':2 'street':7 'water':6,Monetary Expenditure,8827,Bev Courtney,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470374,40.0,2019-01-10 07:00:00+00:00,2019-01-10 07:00:00+00:00,112,,for  walking,,,Don,,Tellez,,,1400 6th Street,Las Cruces,NM,88005,United States,,,,False,306852,1,8,59608,2,5,Don  Tellez,'1400':3 '6th':4 '88005':9 'cruce':7 'las':6 'nm':8 'street':5 'tellez':2,Monetary Expenditure,8827,Bev Courtney,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470463,1200.0,2019-02-15 07:00:00+00:00,2019-02-15 07:00:00+00:00,114,,legal services,,,,,,,Kelly O'Connell,200 S. Water Street,Las Cruces,NM,88005,United States,,,attorney,False,306873,14,8,59608,2,5,Kelly O'Connell,'200':4 '88005':11 'connel':3 'cruce':9 'kelli':1 'las':8 'nm':10 'o':2 'street':7 'water':6,Monetary Expenditure,8827,Bev Courtney,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470455,16.25,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,,bank fees Paper statements,,,,,,,Citizens Bank,P.O. Box 2108,Las Cruces,NM,88004,USA,,,,False,306865,10,8,59608,2,5,Citizens Bank,'2108':5 '88004':9 'bank':2 'box':4 'citizen':1 'cruce':7 'las':6 'nm':8 'p.o':3,Monetary Expenditure,8827,Bev Courtney,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1523750,55.25,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,contribution to new campaign,,,,,,,Citiizens Bank ,3065 University Ave,Las Cruces,NM,88011,United States,,,,False,313652,10,8,60870,2,5,Citiizens Bank ,'3065':3 '88011':9 'ave':5 'bank':2 'citiizen':1 'cruce':7 'las':6 'nm':8 'univers':4,Monetary Expenditure,8827,Bev Courtney,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1523751,514.38,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,I rolled the balance into my new campaign account.,Campaign contribution ,,,Beverly,,Courtney,,,3037 Missouri Ave,Las Cruces,NM,88011,United States,,,business owner,False,313653,1,8,60870,2,5,Beverly Courtney,'3037':3 '88011':9 'ave':5 'bever':1 'courtney':2 'cruce':7 'las':6 'missouri':4 'nm':8,Monetary Expenditure,8827,Bev Courtney,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
