id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
525358,1267.92,2012-02-16 07:00:00+00:00,2012-04-09 19:24:57+00:00,,,Political Signs,,,,,,,Sign FX,812 N First Street,Grants,NM,87020,United States,,,Printing Company,False,90702,17,4,23768,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525325,672.0,2012-02-29 07:00:00+00:00,2012-04-09 19:21:04.017004+00:00,,,Printing and Publishing,,,,,,,Printmasters,4801 Ellison NE,Albuquerque,NM,87109,United States,,,,False,90683,17,1,23768,2,5,Printmasters,'4801':2 '87109':7 'albuquerqu':5 'ellison':3 'ne':4 'nm':6 'printmast':1,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525549,50.0,2012-03-20 06:00:00+00:00,2012-04-09 19:52:04.157000+00:00,,,Filing Fee,,,,,,,Cibola County Clerk,515 West High Street,Grants,NM,87020,United States,,,Clerk,False,90798,11,4,23768,2,5,Cibola County Clerk,'515':4 '87020':10 'cibola':1 'clerk':3 'counti':2 'grant':8 'high':6 'nm':9 'street':7 'west':5,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525565,32.07,2012-03-29 06:00:00+00:00,2012-04-09 19:54:43.797001+00:00,,,Office Supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,United States,,,Office Supplies,False,90810,12,1,23768,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548302,58.75,2012-04-03 06:00:00+00:00,2012-05-14 21:10:50.157002+00:00,,,Mailing Labels,,,,,,,Cibola County Clerk,515 West High Street,Grants,NM,87020,United States,,,Clerk,False,90798,11,4,24867,2,5,Cibola County Clerk,'515':4 '87020':10 'cibola':1 'clerk':3 'counti':2 'grant':8 'high':6 'nm':9 'street':7 'west':5,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548331,25.0,2012-04-04 06:00:00+00:00,2012-05-14 21:16:21.080001+00:00,,,Voter Registration List,,,,,,,New Mexico Secretary of State,"State Capitol N, Ste 300",Santa Fe,NM,87503,United States,,,,False,100863,11,27,24867,2,5,New Mexico Secretary of State,"'300':10 '87503':14 'capitol':7 'fe':12 'mexico':2 'n':8 'new':1 'nm':13 'santa':11 'secretari':3 'state':5,6 'ste':9",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548355,102.6,2012-04-05 06:00:00+00:00,2012-05-14 21:20:42.596998+00:00,,,Campaign Magnets and Stakes,,,,,,,Sign FX,812 N First Street,Grants,NM,87020,United States,,,Printing Company,False,90702,17,4,24867,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548343,270.0,2012-04-09 06:00:00+00:00,2012-05-14 21:18:59.737003+00:00,,,Postage,,,,,,,United States Postal Service,,Grants,NM,87020,United States,,,,False,100872,11,4,24867,2,5,United States Postal Service,'87020':7 'grant':5 'nm':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548368,90.0,2012-04-24 06:00:00+00:00,2012-05-14 21:24:14.877003+00:00,,,Postage,,,,,,,United States Postal Service,,Grants,NM,87020,United States,,,,False,100889,11,4,24867,2,5,United States Postal Service,'87020':7 'grant':5 'nm':6 'postal':3 'servic':4 'state':2 'unit':1,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557342,315.9,2012-05-10 06:00:00+00:00,2012-05-31 15:56:13.016999+00:00,,,T-Shirts/Stakes,,,,,,,Sign FX,812 N First Street,Grants,NM,87020,United States,,,Printing Company,False,90702,17,4,25642,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569254,40.0,2012-06-05 06:00:00+00:00,2012-07-06 00:31:57.596998+00:00,,,Poll,,,Bernie,,Garcia,,,Grants,Grants,NM,87020,United States,,,,False,113220,1,4,26482,2,5,Bernie Garcia,"'87020':6 'berni':1 'garcia':2 'grant':3,4 'nm':5",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569253,40.0,2012-06-05 06:00:00+00:00,2012-07-06 00:30:40.032996+00:00,,,Poll Worker,,,Sherri,,Hayes,,,Grants,Grants,NM,87020,United States,,,,False,113219,1,4,26482,2,5,Sherri Hayes,"'87020':6 'grant':3,4 'hay':2 'nm':5 'sherri':1",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569255,40.0,2012-06-05 06:00:00+00:00,2012-07-06 00:33:11.347002+00:00,,,Poll Worker,,,Tiffani,,Brito,,,Grants,Grants,NM,87020,United States,,,,False,113221,1,4,26482,2,5,Tiffani Brito,"'87020':6 'brito':2 'grant':3,4 'nm':5 'tiffani':1",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569256,40.0,2012-06-05 06:00:00+00:00,2012-07-06 00:34:23.753001+00:00,,,Poll Worker,,,Emily,,Vallejos,,,Seboyeta,Seboyeta,NM,87050,United States,,,,False,113222,1,,26482,2,5,Emily Vallejos,"'87050':6 'emili':1 'nm':5 'seboyeta':3,4 'vallejo':2",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569252,40.0,2012-06-05 06:00:00+00:00,2012-07-06 00:29:25.736997+00:00,,,Poll Worker,,,Evelyn,,Chavez,,,Milan,Milan,NM,87020,United States,,,,False,113218,1,4,26482,2,5,Evelyn Chavez,"'87020':6 'chavez':2 'evelyn':1 'milan':3,4 'nm':5",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569266,46.62,2012-06-05 06:00:00+00:00,2012-07-06 01:11:34.159998+00:00,,,Lunch for Poll Workers,,,,,,,LotaBurger,Grants,Grants,NM,87020,United States,,,,False,113231,16,4,26482,2,5,LotaBurger,"'87020':5 'grant':2,3 'lotaburg':1 'nm':4",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
1229335,1000.0,2018-02-16 07:00:00+00:00,2018-02-16 07:00:00+00:00,1,,Yard Signs,,,,,,,SignFx,First Street,GRANTS,NM,87020,United States,,,,False,272191,17,4,52241,2,5,SignFx,'87020':6 'first':2 'grant':4 'nm':5 'signfx':1 'street':3,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247958,1033.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,2,,Signs,,,,,,,Albuquerque Sign and Print,Signal,Albuquerque,NM,87112,United States,,,,False,273196,17,1,52241,2,5,Albuquerque Sign and Print,"'87112':8 'albuquerqu':1,6 'nm':7 'print':4 'sign':2 'signal':5",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1296376,800.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,Yard Signs,,,,,,,Sign FX,812 N First Street,Grants,NM,87020,United States,,,Printing Company,False,90702,17,4,54205,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296426,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Advertisement,,,,,,,Gallup Imdependent,500 N 9th Street,Gallup,NM,87301,US,,,,False,283066,17,,54205,2,5,Gallup Imdependent,"'500':3 '87301':9 '9th':5 'gallup':1,7 'imdepend':2 'n':4 'nm':8 'street':6",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296399,200.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Advertisement,,,,,,,Cibola Citizen,1015 E Roosevelt,Grants,NM,87020,United States,,,,False,283050,17,4,54205,2,5,Cibola Citizen,'1015':3 '87020':8 'cibola':1 'citizen':2 'e':4 'grant':6 'nm':7 'roosevelt':5,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1416304,60.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,1097,Canvassing,Canvassing,,,Marie,,Wolfe,,,Milan,Milan,NM,87020,United States,,,,False,301802,1,,58408,2,5,Marie  Wolfe,"'87020':6 'mari':1 'milan':3,4 'nm':5 'wolf':2",Monetary Expenditure,1832,Dolores P Vallejos,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1507697,107.0,2019-07-24 06:00:00+00:00,2019-07-24 06:00:00+00:00,1098,Payoff campaign signs,Advertisement,,,,,,,Sign FX,812 N First Street,Grants,NM,87020,United States,,,Printing Company,False,90702,17,4,61166,2,5,Sign FX,'812':3 '87020':9 'first':5 'fx':2 'grant':7 'n':4 'nm':8 'sign':1 'street':6,Monetary Expenditure,1832,Dolores P Vallejos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
