id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
253485,4322.5,2009-10-16 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Fundraising Consultant,,,Sean,,Marcus,,SMC Consulting,1019 Don Diego Ave,Santa Fe,NM,87505-1626,USA,254,,,,,11,202,10831,2,5,SMC Consulting,'-1626':13 '1019':5 '87505':12 'ave':8 'consult':2 'diego':7 'fe':10 'marcus':4 'nm':11 'santa':9 'sean':3 'smc':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253483,1125.0,2009-10-16 06:00:00+00:00,2010-04-12 19:22:37.279998+00:00,,,Consulting,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253484,2685.94,2009-10-16 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Political Consulting,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,USA,254,,,,,11,202,10831,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253487,1486.5,2009-10-23 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Voter File Access,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,NM,87110-6727,USA,254,,,,,11,202,10831,2,5,Democratic Party of New Mexico,'-6727':14 '1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253489,591.17,2009-10-23 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Reimbursement for Training Costs,,,Tracy,,Perea,,Tracy Perea,882 W Meadowlark Ln,Corrales,NM,87048-9671,USA,254,,,,,11,202,10831,2,5,Tracy Perea,"'-9671':12 '87048':11 '882':5 'corral':9 'ln':8 'meadowlark':7 'nm':10 'perea':2,4 'traci':1,3 'w':6",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253488,6167.68,2009-10-23 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Reimbursement for Multiple Vendors,,,John,P.,Gerhart,,,677 Dixon Rd,Corrales,NM,87048-7733,USA,254,,COO,,,1,202,10831,2,5,John P. Gerhart,'-7733':10 '677':4 '87048':9 'corral':7 'dixon':5 'gerhart':3 'john':1 'nm':8 'p':2 'rd':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253486,128.4,2009-10-23 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Flag Labels,,,,,,,AdQua LLC,882 W Meadowlark Lane,Corrales,NM,87048,USA,254,,,,,11,202,10831,2,5,AdQua LLC,'87048':9 '882':3 'adqua':1 'corral':7 'lane':6 'llc':2 'meadowlark':5 'nm':8 'w':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253490,2271.25,2009-10-29 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Campaign Event,,,,,,,American Express,P.O Box 981535,El Paso,TX,79998,USA,254,,,,,11,202,10831,2,5,American Express,'79998':9 '981535':5 'american':1 'box':4 'el':6 'express':2 'p.o':3 'paso':7 'tx':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253491,150.24,2009-10-29 06:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Cell Phone Service,,,,,,,Verizon Wireless,PO Box 2167,Folsom,CA,95763-2167,USA,254,,Wireless company - rebate,,,11,202,10831,2,5,Verizon Wireless,'-2167':9 '2167':5 '95763':8 'box':4 'ca':7 'folsom':6 'po':3 'verizon':1 'wireless':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253494,2459.8,2009-11-03 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Fundraising Consultant,,,Seab,,Marcus,,SMC Consulting,1019 Don Diego Ave,Santa Fe,NM,87505-1626,USA,254,,,,,11,202,10831,2,5,SMC Consulting,'-1626':13 '1019':5 '87505':12 'ave':8 'consult':2 'diego':7 'fe':10 'marcus':4 'nm':11 'santa':9 'seab':3 'smc':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253493,800.63,2009-11-03 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Voter Outreach,,,,,,,"MAPS, Inc",909 Princeton Dr SE,Albuquerque,NM,87106-3034,USA,254,,,,,11,202,10831,2,5,"MAPS, Inc",'-3034':10 '87106':9 '909':3 'albuquerqu':7 'dr':5 'inc':2 'map':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253492,2250.0,2009-11-03 07:00:00+00:00,2010-04-12 19:22:37.290003+00:00,,,Consulting,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253498,2.97,2009-11-09 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253497,9.88,2009-11-09 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253507,100.0,2009-11-17 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Event,,,,,,,Democratic Party of Bernalillo County,1301 San Pedro NE,Albuquerque,NM,87110,USA,254,,,,,11,202,10831,2,5,Democratic Party of Bernalillo County,'1301':6 '87110':12 'albuquerqu':10 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253508,800.63,2009-11-17 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Voter Outreach,,,,,,,"MAPS, Inc",909 Princeton Dr SE,Albuquerque,NM,87106-3034,USA,254,,,,,11,202,10831,2,5,"MAPS, Inc",'-3034':10 '87106':9 '909':3 'albuquerqu':7 'dr':5 'inc':2 'map':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253504,1109.13,2009-11-18 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Photography,,,Sterling,,Trantham,,Sterling Trantham,203 Florida Street,La Mesa,NM,88044,USA,254,,,,,11,202,10831,2,5,Sterling Trantham,"'203':5 '88044':11 'florida':6 'la':8 'mesa':9 'nm':10 'sterl':1,3 'street':7 'trantham':2,4",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253495,1602.19,2009-11-25 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Reimbursement for Multiple Vendors,,,John,P.,Gerhart,,,677 Dixon Rd,Corrales,NM,87048-7733,USA,254,,COO,,,1,202,10831,2,5,John P. Gerhart,'-7733':10 '677':4 '87048':9 'corral':7 'dixon':5 'gerhart':3 'john':1 'nm':8 'p':2 'rd':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253511,1500.0,2009-11-30 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Consulting,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253512,250.0,2009-11-30 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Consulting,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253516,146.5,2009-11-30 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Campaign Event,,,,,,,American Express,P.O Box 981535,El Paso,TX,79998,USA,254,,,,,11,202,10831,2,5,American Express,'79998':9 '981535':5 'american':1 'box':4 'el':6 'express':2 'p.o':3 'paso':7 'tx':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253513,184.7,2009-11-30 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Reimbursement for Expenses,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253509,1068.75,2009-11-30 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Voter Outreach,,,,,,,"MAPS, Inc",909 Princeton Dr SE,Albuquerque,NM,87106-3034,USA,254,,,,,11,202,10831,2,5,"MAPS, Inc",'-3034':10 '87106':9 '909':3 'albuquerqu':7 'dr':5 'inc':2 'map':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253505,2161.25,2009-12-01 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Fundraising Consultant,,,Sean,,Marcus,,SMC Consulting,1019 Don Diego Ave,Santa Fe,NM,87505-1626,USA,254,,,,,11,202,10831,2,5,SMC Consulting,'-1626':13 '1019':5 '87505':12 'ave':8 'consult':2 'diego':7 'fe':10 'marcus':4 'nm':11 'santa':9 'sean':3 'smc':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253502,2685.94,2009-12-01 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Political Consulting,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,USA,254,,,,,11,202,10831,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253503,1486.5,2009-12-01 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Voter File Access,,,,,,,Democratic Party of New Mexico,1301 San Pedro Dr NE,Albuquerque,NM,87110-6727,USA,254,,,,,11,202,10831,2,5,Democratic Party of New Mexico,'-6727':14 '1301':6 '87110':13 'albuquerqu':11 'democrat':1 'dr':9 'mexico':5 'ne':10 'new':4 'nm':12 'parti':2 'pedro':8 'san':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253496,40.0,2009-12-02 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Event Tickets,,,Regina,,Chavez,,,PO Box 91,Los Lunas,NM,87031-0091,USA,254,,,,,1,202,10831,2,5,Regina Chavez,'-0091':10 '87031':9 '91':5 'box':4 'chavez':2 'los':6 'luna':7 'nm':8 'po':3 'regina':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253510,226.95,2009-12-07 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Reimbursement for Expenses,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253518,29.94,2009-12-10 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd Suite 219,Scottsdale,AZ,85260,USA,254,,,,,11,202,10831,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253517,7.52,2009-12-10 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Website,,,,,,,GoDaddy.com,14455 N. Hayden Rd Suite 219,Scottsdale,AZ,85260,USA,254,,,,,11,202,10831,2,5,GoDaddy.com,'14455':2 '219':7 '85260':10 'az':9 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253506,26718.75,2009-12-11 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Media Production,,,,,,,Vaughn Wedeen Kuhn,116 Central Sw Suite 300,Albuquerque,NM,87102,USA,254,,Graphic Design,,,11,202,10831,2,5,Vaughn Wedeen Kuhn,'116':4 '300':8 '87102':11 'albuquerqu':9 'central':5 'kuhn':3 'nm':10 'suit':7 'sw':6 'vaughn':1 'wedeen':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253501,3223.13,2009-12-13 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Political Consulting,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,USA,254,,,,,11,202,10831,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253499,9.88,2009-12-14 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253500,3.95,2009-12-14 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253514,1750.0,2009-12-15 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Consulting,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253515,1161.74,2009-12-18 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Campaign Event,,,,,,,American Express,P.O Box 981535,El Paso,TX,79998,USA,254,,,,,11,202,10831,2,5,American Express,'79998':9 '981535':5 'american':1 'box':4 'el':6 'express':2 'p.o':3 'paso':7 'tx':8,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253560,1700.0,2009-12-21 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Rent,,,Stephen,,McCampbell,,Stephen McCampbell,1421 Camino Cerrito SE,Albuquerque,NM,87123-4450,USA,254,,,,,11,202,10831,2,5,Stephen McCampbell,"'-4450':12 '1421':5 '87123':11 'albuquerqu':9 'camino':6 'cerrito':7 'mccampbel':2,4 'nm':10 'se':8 'stephen':1,3",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253529,43.45,2009-12-23 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Credit Card Service Fee,,,,,,,"Auburn Quad, Inc",PO Box 390728,Cambridge,MA,02139-0008,USA,254,,,,,11,202,10831,2,5,"Auburn Quad, Inc",'-0008':10 '02139':9 '390728':6 'auburn':1 'box':5 'cambridg':7 'inc':3 'ma':8 'po':4 'quad':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253534,297.95,2009-12-23 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Utilities,,,,,,,PNM,ALVARADO SQUARE Public Service Company Of New Mexico,Albuquerque,NM,87158-0001,USA,254,,,,,11,202,10831,2,5,PNM,'-0001':13 '87158':12 'albuquerqu':10 'alvarado':2 'compani':6 'mexico':9 'new':8 'nm':11 'pnm':1 'public':4 'servic':5 'squar':3,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253561,1736.71,2009-12-23 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Internet Advertising,,,,,,,Monahan Marketing,1331 Park Ave SW Unit 404,Albuquerque,NM,87102-2851,USA,254,,,,,11,202,10831,2,5,Monahan Marketing,'-2851':12 '1331':3 '404':8 '87102':11 'albuquerqu':9 'ave':5 'market':2 'monahan':1 'nm':10 'park':4 'sw':6 'unit':7,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253543,1124.81,2009-12-24 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Internet Advertising,,,Barbara,,Wold,,Ms. Barbara Wold,8522 Flower Place NE,Albuquerque,NM,87112,USA,254,,Blogger,,,11,202,10831,2,5,Ms. Barbara Wold,"'8522':6 '87112':12 'albuquerqu':10 'barbara':2,4 'flower':7 'ms':1 'ne':9 'nm':11 'place':8 'wold':3,5",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253562,153.69,2009-12-29 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Office Expenses,,,,,,,Sam's Club,10600 Coors Blvd Bypass NW,Albuquerque,NM,87114,USA,254,,,,,11,202,10831,2,5,Sam's Club,'10600':4 '87114':11 'albuquerqu':9 'blvd':6 'bypass':7 'club':3 'coor':5 'nm':10 'nw':8 'sam':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253555,1750.0,2009-12-30 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Consulting,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253519,750.0,2009-12-31 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Voter Outreach,,,Carl,A.,Garcia,,Carl A Garcia,2016 Sea Breeze St NW,Albuquerque,NM,87120-6262,USA,254,,,,,11,202,10831,2,5,Carl A Garcia,"'-6262':15 '2016':7 '87120':14 'albuquerqu':12 'breez':9 'carl':1,4 'garcia':3,6 'nm':13 'nw':11 'sea':8 'st':10",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253554,1068.75,2010-01-04 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Voter Outreach,,,,,,,"MAPS, Inc",909 Princeton Dr SE,Albuquerque,NM,87106-3034,USA,254,,,,,11,202,10831,2,5,"MAPS, Inc",'-3034':10 '87106':9 '909':3 'albuquerqu':7 'dr':5 'inc':2 'map':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253547,2161.25,2010-01-04 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Fundraising Consultant,,,Sean,,Marcus,,SMC Consulting,1019 Don Diego Ave,Santa Fe,NM,87505-1626,USA,254,,,,,11,202,10831,2,5,SMC Consulting,'-1626':13 '1019':5 '87505':12 'ave':8 'consult':2 'diego':7 'fe':10 'marcus':4 'nm':11 'santa':9 'sean':3 'smc':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253531,1200.0,2010-01-05 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Phone Service,,,,,,,Qwest,1801 California St Fl 51,Denver,CO,80202-2605,USA,254,,,,,11,202,10831,2,5,Qwest,'-2605':10 '1801':2 '51':6 '80202':9 'california':3 'co':8 'denver':7 'fl':5 'qwest':1 'st':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253532,431.6,2010-01-06 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Phone Service,,,,,,,Qwest,1801 California St Fl 51,Denver,CO,80202-2605,USA,254,,,,,11,202,10831,2,5,Qwest,'-2605':10 '1801':2 '51':6 '80202':9 'california':3 'co':8 'denver':7 'fl':5 'qwest':1 'st':4,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253551,17294.55,2010-01-06 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Media Production,,,,,,,Vaughn Wedeen Kuhn,116 Central Sw Suite 300,Albuquerque,NM,87102,USA,254,,Graphic Design,,,11,202,10831,2,5,Vaughn Wedeen Kuhn,'116':4 '300':8 '87102':11 'albuquerqu':9 'central':5 'kuhn':3 'nm':10 'suit':7 'sw':6 'vaughn':1 'wedeen':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253563,703.22,2010-01-06 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Advertising,,,,,,,"Haussamen Publications, Inc",4993 Rock Ct,Las Cruces,NM,88012-0640,USA,254,,,,,11,202,10831,2,5,"Haussamen Publications, Inc",'-0640':11 '4993':4 '88012':10 'cruce':8 'ct':6 'haussamen':1 'inc':3 'las':7 'nm':9 'public':2 'rock':5,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253544,68.12,2010-01-07 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Supplies,,,,,,,Costco Wholesale,1429 Renaissance  Blvd. NE,Albuquerque,NM,87107,USA,254,,,,,11,202,10831,2,5,Costco Wholesale,'1429':3 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253553,61.95,2010-01-12 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Voter Outreach,,,,,,,"MAPS, Inc",909 Princeton Dr SE,Albuquerque,NM,87106-3034,USA,254,,,,,11,202,10831,2,5,"MAPS, Inc",'-3034':10 '87106':9 '909':3 'albuquerqu':7 'dr':5 'inc':2 'map':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253556,1750.0,2010-01-14 07:00:00+00:00,2010-04-12 19:22:37.297001+00:00,,,Consulting,,,Laura,M.,Montoya,,Laura M. Montoya,4080 Montreal Loop NE,Rio Rancho,NM,87144,USA,254,,,,,11,202,10831,2,5,Laura M. Montoya,"'4080':7 '87144':14 'laura':1,4 'loop':9 'm':2,5 'montoya':3,6 'montreal':8 'ne':10 'nm':13 'rancho':12 'rio':11",Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253530,200.0,2010-01-15 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Campaign Advertising,,,,,,,San Miguel Democratic Party,818 7th St,Las Vegas,NM,87701-4202,USA,254,,,,,11,202,10831,2,5,San Miguel Democratic Party,'-4202':12 '7th':6 '818':5 '87701':11 'democrat':3 'las':8 'miguel':2 'nm':10 'parti':4 'san':1 'st':7 'vega':9,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253539,3223.13,2010-01-16 07:00:00+00:00,2010-04-12 19:22:37.293001+00:00,,,Political Consulting,,,,,,,Rio Associates,PO Box 4182,Las Cruces,NM,88003,USA,254,,,,,11,202,10831,2,5,Rio Associates,'4182':5 '88003':9 'associ':2 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rio':1,Monetary Expenditure,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
