id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903242,50.0,2016-03-08 07:00:00+00:00,2016-04-10 16:52:55.259999+00:00,,,Campaign Filing Fee,,,,,,,Los Alamos County Clerk,1000 Central Ave.,Los Alamos,NM,87544,United States,,,,False,215950,11,16,42875,2,5,Los Alamos County Clerk,"'1000':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'clerk':4 'counti':3 'los':1,8 'nm':10",Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903080,482.9,2016-03-30 06:00:00+00:00,2016-04-10 14:55:34.426997+00:00,9001,,Campaign Yard Signs,,,,,,,Fine Line Vinyl,3449 Questa Dr.,Los Alamos,NM,87544,United States,,,,False,215876,2,16,42875,2,5,Fine Line Vinyl,'3449':4 '87544':10 'alamo':8 'dr':6 'fine':1 'line':2 'los':7 'nm':9 'questa':5 'vinyl':3,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926070,150.0,2016-04-21 06:00:00+00:00,2016-04-22 01:37:24.263003+00:00,9003,,Large sign,,,,,,,Fine Line Vinyl,3449 Questa Dr.,Los Alamos,NM,87544,United States,,,,False,215876,2,16,43573,2,5,Fine Line Vinyl,'3449':4 '87544':10 'alamo':8 'dr':6 'fine':1 'line':2 'los':7 'nm':9 'questa':5 'vinyl':3,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
967811,100.0,2016-07-01 06:00:00+00:00,2016-07-06 16:52:29.573003+00:00,9009,,Campaign Donation,,,,,,,Democratic Party of Los Alamos,P.O. Box 356,Los Alamos,NM,87544,United States,,,,False,231382,6,,45603,2,5,Democratic Party of Los Alamos,"'356':8 '87544':12 'alamo':5,10 'box':7 'democrat':1 'los':4,9 'nm':11 'p.o':6 'parti':2",Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967798,717.1,2016-07-01 06:00:00+00:00,2016-07-06 16:49:45.147003+00:00,9008,,Campaign Donation,,,,,,,Friends of Stephanie Garcia Richards,P.O. Box 4657,Los Alamos,NM,87544,United States,,,,True,231376,4,,45603,2,5,Friends of Stephanie Garcia Richards,'4657':8 '87544':12 'alamo':10 'box':7 'friend':1 'garcia':4 'los':9 'nm':11 'p.o':6 'richard':5 'stephani':3,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1032073,450.0,2016-10-04 06:00:00+00:00,2016-11-01 22:45:40.813004+00:00,,,Video ad,,,,,,,Pac 8,475 20th st E,Los Alamos,NM,87544,United States,,,,False,246784,17,99,47913,2,5,Pac 8,'20th':4 '475':3 '8':2 '87544':10 'alamo':8 'e':6 'los':7 'nm':9 'pac':1 'st':5,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032071,370.0,2016-10-04 06:00:00+00:00,2016-11-01 22:44:01.063003+00:00,9000,,Vinyl banners,,,,,,,Fine Line Vinyl,3449 Questa Dr.,Los Alamos,NM,87544,United States,,,,False,215876,2,16,47913,2,5,Fine Line Vinyl,'3449':4 '87544':10 'alamo':8 'dr':6 'fine':1 'line':2 'los':7 'nm':9 'questa':5 'vinyl':3,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032077,48.9,2016-10-09 06:00:00+00:00,2016-11-01 22:47:10.923003+00:00,,,Snacks for phone bank,,,,,,,Smith's marketplace,751 trinity dr #100,Los Alamos,NM,87544,United States,,,,False,246787,17,99,47913,2,5,Smith's marketplace ,'100':7 '751':4 '87544':11 'alamo':9 'dr':6 'los':8 'marketplac':3 'nm':10 'smith':1 'triniti':5,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032080,660.0,2016-10-12 06:00:00+00:00,2016-11-01 22:49:10.776997+00:00,,,Tshirts and vinyl supplies,,,Douglas,,Osborne,,,3 cumbres pass,Santa Fe,NM,87508,United States,,,,False,246792,1,99,47913,2,5,Douglas Osborne,'3':3 '87508':9 'cumbr':4 'dougla':1 'fe':7 'nm':8 'osborn':2 'pass':5 'santa':6,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032079,139.51,2016-10-12 06:00:00+00:00,2016-11-01 22:48:11.780001+00:00,,,Print ad,,,,,,,Los Alamos monitor,256 DP Rd,Los Alamos,NM,87544,United States,,,,False,246789,17,99,47913,2,5,Los Alamos monitor ,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'rd':6",Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032082,750.0,2016-10-21 06:00:00+00:00,2016-11-01 22:50:05.893000+00:00,,,Facebook ads and print mailers,,,,,,,Voter research llc,1300 iris st unit 111,Los Alamos,NM,87544,United States,,,,False,246793,17,99,47913,2,5,Voter research llc,'111':8 '1300':4 '87544':12 'alamo':10 'iri':5 'llc':3 'los':9 'nm':11 'research':2 'st':6 'unit':7 'voter':1,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053326,168.0,2016-12-01 07:00:00+00:00,2016-12-02 21:58:41.547003+00:00,9006,,T shirts,,,Charlie,,Lehman,,,1606 34th st,Los Alamos,NM,87544,United States,,,,False,250948,1,99,48998,2,5,Charlie Lehman,'1606':3 '34th':4 '87544':9 'alamo':7 'charli':1 'lehman':2 'los':6 'nm':8 'st':5,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1080068,168.0,2016-12-01 07:00:00+00:00,2017-04-10 16:47:10.047002+00:00,,,T-shirt costs,,,,,,,Charlie lehman,1606 34th st,Los Alamos,NM,87544,United States,,,,False,255057,17,,50066,2,5,Charlie lehman,'1606':3 '34th':4 '87544':9 'alamo':7 'charli':1 'lehman':2 'los':6 'nm':8 'st':5,Monetary Expenditure,7592,Antonio L Maggiore,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
