id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
571186,379.97,2012-07-27 06:00:00+00:00,2012-08-21 14:41:53.123001+00:00,501,,Campaign Cards,,,,,,,MP Ideas,2407 Cerro Rd,Artesia,NM,88210,United States,,,Advertising,False,114637,2,9,27181,2,5,MP Ideas,'2407':3 '88210':8 'artesia':6 'cerro':4 'idea':2 'mp':1 'nm':7 'rd':5,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
572479,886.36,2012-08-28 06:00:00+00:00,2012-08-28 14:28:01.030002+00:00,502,trifold & bio pamphlets,pamphlets,,,,,,,Print by Design,1008 N Pate St,Carlsbad,NM,88220,United States,,,printing,False,115325,2,9,27181,2,5,Print by Design,'1008':4 '88220':10 'carlsbad':8 'design':3 'n':5 'nm':9 'pate':6 'print':1 'st':7,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573075,700.0,2012-08-30 06:00:00+00:00,2012-08-30 23:40:23+00:00,503,partial payment for a $1304.29 total,Printing signs,,,,,,,The Attention Getta Company,910 S Canal St,Carlsbad,NM,88220,United States,,,Printing,False,115631,2,9,27181,2,5,The Attention Getta Company,'88220':11 '910':5 'attent':2 'canal':7 'carlsbad':9 'compani':4 'getta':3 'nm':10 'st':8,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573224,1413.45,2012-08-31 06:00:00+00:00,2012-08-31 06:00:00+00:00,505,,radio ads,,,,,,,Pecos Valley Broadcasting Company,317 W Quay Av,Artesia,NM,88210,United States,,,Radio Broadcasting,False,115742,2,9,27181,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':11 'artesia':9 'av':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586655,200.0,2012-09-11 06:00:00+00:00,2012-09-21 21:19:23.407001+00:00,506,,travel expenses,,Ms,Irene,,Rubio,,,407 S Lum,Carlsbad,NM,88220,United States,,,,False,122280,1,9,27664,2,5,Ms Irene Rubio,'407':4 '88220':9 'carlsbad':7 'iren':2 'lum':6 'ms':1 'nm':8 'rubio':3,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586656,120.0,2012-09-11 06:00:00+00:00,2012-09-21 21:23:33.016998+00:00,508,,travel expenses,,Mr.,Michael,,Brompka,,,P.O. Box 2404,Carlsbad,NM,88220-2404,United States,,,,False,122281,1,9,27664,2,5,Mr. Michael Brompka,'-2404':10 '2404':6 '88220':9 'box':5 'brompka':3 'carlsbad':7 'michael':2 'mr':1 'nm':8 'p.o':4,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585967,782.09,2012-09-13 06:00:00+00:00,2012-09-14 14:35:14.046999+00:00,509,,radio ads,,,,,,,Carlsbad Radio,P.O. Box 1538,Carlsbad,NM,88221-1538,United States,,,Broadcasting,False,121835,2,9,27664,2,5,Carlsbad Radio,"'-1538':9 '1538':5 '88221':8 'box':4 'carlsbad':1,6 'nm':7 'p.o':3 'radio':2",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585966,649.55,2012-09-13 06:00:00+00:00,2012-09-14 14:34:10.703003+00:00,510,,radio ads,,,,,,,KCCC Radio,936 N Canal,Carlsbad,NM,88220,United States,,,Broadcasting,False,121836,2,9,27664,2,5,KCCC Radio,'88220':8 '936':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586657,604.29,2012-09-17 06:00:00+00:00,2012-09-21 21:25:47.313002+00:00,511,,signs,,,,,,,The Attention Getta Company,910 S Canal St,Carlsbad,NM,88220,United States,,,Printing,False,115631,2,9,27664,2,5,The Attention Getta Company,'88220':11 '910':5 'attent':2 'canal':7 'carlsbad':9 'compani':4 'getta':3 'nm':10 'st':8,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586652,300.0,2012-09-20 06:00:00+00:00,2012-09-21 21:00:36.983001+00:00,512,,travel expenses,,Ms,Cecilia,,Castaneda,,,2504 San Miguel,Carlsbad,NM,88220-6463,United States,,,,False,122277,1,9,27664,2,5,Ms Cecilia Castaneda,'-6463':10 '2504':4 '88220':9 'carlsbad':7 'castaneda':3 'cecilia':2 'miguel':6 'ms':1 'nm':8 'san':5,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586653,28.56,2012-09-21 06:00:00+00:00,2012-09-21 21:03:56.390002+00:00,513,,refreshments,,,,,,,Fenn's Country Market,2001 W Main,Artesia,NM,88210,United States,,,Grocery sales,False,122278,2,9,27664,2,5,Fenn's Country Market,'2001':5 '88210':10 'artesia':8 'countri':3 'fenn':1 'main':7 'market':4 'nm':9 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586821,23.14,2012-09-24 06:00:00+00:00,2012-09-24 22:06:17.757003+00:00,514,,refreshments,,,,,,,Fenn's Country Market,2001 W Main,Artesia,NM,88210,United States,,,Grocery sales,False,122278,2,9,27664,2,5,Fenn's Country Market,'2001':5 '88210':10 'artesia':8 'countri':3 'fenn':1 'main':7 'market':4 'nm':9 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600008,333.06,2012-10-10 06:00:00+00:00,2012-10-15 22:19:19.480002+00:00,515,,print literature,,,,,,,Print by Design,1008 N Pate St,Carlsbad,NM,88220,United States,,,printing,False,115325,2,9,28457,2,5,Print by Design,'1008':4 '88220':10 'carlsbad':8 'design':3 'n':5 'nm':9 'pate':6 'print':1 'st':7,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600007,336.42,2012-10-11 06:00:00+00:00,2012-10-15 22:12:31.683001+00:00,516,,advertisement,,,,,,,Carlsbad Current Argus,620 S Main,Carlsbad,NM,88221,United States,,,newspaper publishing,False,129308,17,9,28457,2,5,Carlsbad Current Argus,"'620':4 '88221':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600009,176.62,2012-10-11 06:00:00+00:00,2012-10-15 22:25:02.242998+00:00,517,,advertising,,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88210,United States,,,newspaper publishing,False,129310,2,9,28457,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602596,205.56,2012-10-16 06:00:00+00:00,2012-10-23 00:01:13.160003+00:00,521,,newspaper ads,,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88210,United States,,,newspaper publishing,False,129310,2,9,28457,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600239,184.0,2012-10-16 06:00:00+00:00,2012-10-16 22:43:34.626997+00:00,518,,radio ads,,,,,,,KCCC Radio,936 N Canal,Carlsbad,NM,88220,United States,,,Broadcasting,False,121836,2,9,28457,2,5,KCCC Radio,'88220':8 '936':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600243,129.35,2012-10-16 06:00:00+00:00,2012-10-16 22:45:16.139998+00:00,520,,radio ads,,,,,,,Pecos Valley Broadcasting Company,317 W Quay Av,Artesia,NM,88210,United States,,,Radio Broadcasting,False,115742,2,9,28457,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':11 'artesia':9 'av':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600241,82.73,2012-10-16 06:00:00+00:00,2012-10-16 22:44:25.157000+00:00,519,,radio ads,,,,,,,Carlsbad Radio,P.O. Box 1538,Carlsbad,NM,88221-1538,United States,,,Broadcasting,False,121835,2,9,28457,2,5,Carlsbad Radio,"'-1538':9 '1538':5 '88221':8 'box':4 'carlsbad':1,6 'nm':7 'p.o':3 'radio':2",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600434,36.79,2012-10-17 06:00:00+00:00,2012-10-17 22:13:00.627001+00:00,522,,advertising,,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88210,United States,,,newspaper publishing,False,129310,2,9,28457,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602599,84.78,2012-10-18 06:00:00+00:00,2012-10-23 00:07:25.066998+00:00,523,,refreshments,,,,,,,WalMart,604 N 26th,Artesia,NM,88210,United States,,,retail merchandise,False,130080,2,9,28457,2,5,WalMart,'26th':4 '604':2 '88210':7 'artesia':5 'n':3 'nm':6 'walmart':1,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602600,261.07,2012-10-19 06:00:00+00:00,2012-10-23 00:10:31.049996+00:00,524,,radio ads,,,,,,,Pecos Valley Broadcasting Company,317 W Quay Av,Artesia,NM,88210,United States,,,Radio Broadcasting,False,115742,2,9,28457,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':11 'artesia':9 'av':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602598,206.07,2012-10-22 06:00:00+00:00,2012-10-23 00:02:51.097004+00:00,ck525,,newspaper ads,,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88210,United States,,,newspaper publishing,False,129310,2,9,28457,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603755,92.4,2012-10-25 06:00:00+00:00,2012-10-26 18:13:49.126999+00:00,526,,radio ads,,,,,,,Pecos Valley Broadcasting Company,317 W Quay Av,Artesia,NM,88210,United States,,,Radio Broadcasting,False,115742,2,9,28457,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':11 'artesia':9 'av':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603757,50.0,2012-10-25 06:00:00+00:00,2012-10-26 18:15:39.220004+00:00,528,,radio ads,,,,,,,KCCC Radio,936 N Canal,Carlsbad,NM,88220,United States,,,Broadcasting,False,121836,2,9,28457,2,5,KCCC Radio,'88220':8 '936':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603756,70.0,2012-10-25 06:00:00+00:00,2012-10-26 18:14:44.343001+00:00,527,,radio ads,,,,,,,Carlsbad Radio,P.O. Box 1538,Carlsbad,NM,88221-1538,United States,,,Broadcasting,False,121835,2,9,28457,2,5,Carlsbad Radio,"'-1538':9 '1538':5 '88221':8 'box':4 'carlsbad':1,6 'nm':7 'p.o':3 'radio':2",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607526,1038.29,2012-10-30 06:00:00+00:00,2012-10-31 00:16:30.779999+00:00,529,mail outs,advertising,,,,,,,Print by Design,1008 N Pate St,Carlsbad,NM,88220,United States,,,printing,False,115325,2,9,28457,2,5,Print by Design,'1008':4 '88220':10 'carlsbad':8 'design':3 'n':5 'nm':9 'pate':6 'print':1 'st':7,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618676,2151.0,2012-10-31 06:00:00+00:00,2012-11-14 15:20:34.990002+00:00,,,Reimbursement of loan from candidate,,Mr.,Carl,Eldon,Barnes,,,1904 W. Briscoe Av.,Artesia,NM,88210,United States,,,retired,False,114064,1,9,29510,2,5,Mr. Carl Eldon Barnes,'1904':5 '88210':11 'artesia':9 'av':8 'barn':4 'brisco':7 'carl':2 'eldon':3 'mr':1 'nm':10 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618641,110.39,2012-10-31 06:00:00+00:00,2012-11-13 20:37:26.489997+00:00,530,,newpaper ad,,,,,,,Artesia Daily Press,503 W Main,Artesia,NM,88210,United States,,,newspaper publishing,False,129310,2,9,29510,2,5,Artesia Daily Press,"'503':4 '88210':9 'artesia':1,7 'daili':2 'main':6 'nm':8 'press':3 'w':5",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618638,206.54,2012-11-01 06:00:00+00:00,2012-11-13 20:30:06.570003+00:00,531,,newpaper ad,,,,,,,Carlsbad Current Argus,620 S Main,Carlsbad,NM,88221,United States,,,newspaper publishing,False,129308,17,9,29510,2,5,Carlsbad Current Argus,"'620':4 '88221':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618640,12.5,2012-11-01 06:00:00+00:00,2012-11-13 20:35:17.522998+00:00,532,,map,,,,,,,Eddy County,"101 W Greene, Suite 325",Carlsbad,NM,88220,United States,,,county government,False,137613,11,9,29510,2,5,Eddy County,'101':3 '325':7 '88220':10 'carlsbad':8 'counti':2 'eddi':1 'green':5 'nm':9 'suit':6 'w':4,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618639,150.0,2012-11-01 06:00:00+00:00,2012-11-13 20:31:06.710001+00:00,533,,travel expenses,,Ms,Irene,,Rubio,,,407 S Lum,Carlsbad,NM,88220,United States,,,,False,122280,1,9,29510,2,5,Ms Irene Rubio,'407':4 '88220':9 'carlsbad':7 'iren':2 'lum':6 'ms':1 'nm':8 'rubio':3,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618642,106.8,2012-11-02 06:00:00+00:00,2012-11-13 20:38:42.802996+00:00,534,,radio ads,,,,,,,Pecos Valley Broadcasting Company,317 W Quay Av,Artesia,NM,88210,United States,,,Radio Broadcasting,False,115742,2,9,29510,2,5,Pecos Valley Broadcasting Company,'317':5 '88210':11 'artesia':9 'av':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618643,96.49,2012-11-02 06:00:00+00:00,2012-11-13 20:40:08.647003+00:00,535,,"paper, ink, envelopes",,,,,,,WalMart,604 N 26th,Artesia,NM,88210,United States,,,retail merchandise,False,130080,2,9,29510,2,5,WalMart,'26th':4 '604':2 '88210':7 'artesia':5 'n':3 'nm':6 'walmart':1,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618646,267.43,2012-11-08 07:00:00+00:00,2012-11-13 20:46:24.757003+00:00,538,,campaign counsel,,Mr.,Michael,,Brompka,,,P.O. Box 2404,Carlsbad,NM,88220-2404,United States,,,,False,122281,1,9,29510,2,5,Mr. Michael Brompka,'-2404':10 '2404':6 '88220':9 'box':5 'brompka':3 'carlsbad':7 'michael':2 'mr':1 'nm':8 'p.o':4,Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618644,179.3,2012-11-08 07:00:00+00:00,2012-11-13 20:43:28.632996+00:00,536,,reception,,,,,,,Hotel Artesia,203 N 2nd St,Artesia,NM,88201,United States,,,hotel services,False,137614,2,9,29510,2,5,Hotel Artesia,"'203':3 '2nd':5 '88201':9 'artesia':2,7 'hotel':1 'n':4 'nm':8 'st':6",Monetary Expenditure,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
