id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
535740,1000.0,2012-03-07 07:00:00+00:00,2012-05-08 15:34:07.113000+00:00,,,contribution,,,,,,,Committee to Elect Terry McMillan,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,False,95268,11,8,24044,2,5,Committee to Elect Terry McMillan,'805':6 '88011':12 'circl':8 'committe':1 'cruce':10 'elect':3 'las':9 'mcmillan':5 'nm':11 'roadrunn':7 'terri':4,Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548126,50.0,2012-03-13 06:00:00+00:00,2012-05-14 20:37:08.440003+00:00,,FOF Registration Fee,New Mexico Secretary of State,,,,,,,New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fee,NM,87503,United States,,,,False,100680,11,,24317,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fee':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,5569,Friends of Freedom,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548151,5.97,2012-03-20 06:00:00+00:00,2012-05-14 20:41:27.173003+00:00,,,for checks,,,,,,,Bank of Albuquerque,2274 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,,False,100703,11,,24317,2,5,Bank of Albuquerque,"'2274':4 '87112':10 'albuquerqu':3,8 'bank':1 'blvd':6 'ne':7 'nm':9 'wyom':5",Monetary Expenditure,5569,Friends of Freedom,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548062,1000.0,2012-03-20 06:00:00+00:00,2012-05-14 20:27:15.237000+00:00,,,Phil Griego for State Senate,,,,,,,Phil Griego for State Senate,P.O. Box 10,San Jose,NM,87565,United States,,,,False,100632,11,,24317,2,5,Phil Griego for State Senate,'10':8 '87565':12 'box':7 'griego':2 'jose':10 'nm':11 'p.o':6 'phil':1 'san':9 'senat':5 'state':4,Monetary Expenditure,5569,Friends of Freedom,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535738,500.0,2012-03-22 06:00:00+00:00,2012-05-08 15:28:30.629997+00:00,,,Contribution,,,,,,,Committee to Elect Robert Doughty,9108 Thornton Ave NE,Albuquerque,NM,87109,United States,,,,False,95265,11,1,24044,2,5,Committee to Elect Robert Doughty,'87109':12 '9108':6 'albuquerqu':10 'ave':8 'committe':1 'doughti':5 'elect':3 'ne':9 'nm':11 'robert':4 'thornton':7,Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535741,1000.0,2012-03-28 06:00:00+00:00,2012-05-08 15:36:24.647000+00:00,,,contribution,,,,,,,Committee to Elect Kelly Fajado,1125 N. Molina,Belen,NM,87002,USA,,,,False,95270,11,33,24044,2,5,Committee to Elect Kelly Fajado ,'1125':6 '87002':11 'belen':9 'committe':1 'elect':3 'fajado':5 'kelli':4 'molina':8 'n':7 'nm':10,Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535744,1000.0,2012-03-29 06:00:00+00:00,2012-05-08 15:49:26.927003+00:00,,,Contribution,,,,,,,Committee to Elect David Gallegos,PO Box 809,Eunice,NM,88231,USA,,,,False,95273,11,14,24044,2,5,Committee to Elect David Gallegos ,'809':8 '88231':11 'box':7 'committe':1 'david':4 'elect':3 'eunic':9 'gallego':5 'nm':10 'po':6,Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548090,1000.0,2012-03-29 06:00:00+00:00,2012-05-14 20:32:55.312999+00:00,,,Committie to Elect David M Gallegos,,,,,,,David Gallegos,P.O. Box 998,Eunice,NM,88231,United States,,,,False,100656,11,,24317,2,5,David Gallegos ,'88231':8 '998':5 'box':4 'david':1 'eunic':6 'gallego':2 'nm':7 'p.o':3,Monetary Expenditure,5569,Friends of Freedom,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535755,500.0,2012-03-30 06:00:00+00:00,2012-05-08 16:04:27.943001+00:00,,,Contribution,,,,,,,Commitee to Elect David Chavez,PO Box 1615,Los Lunas,NM,87031,USA,,,,False,95288,11,33,24044,2,5,Commitee to Elect David Chavez,'1615':8 '87031':12 'box':7 'chavez':5 'commite':1 'david':4 'elect':3 'los':9 'luna':10 'nm':11 'po':6,Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535751,1000.0,2012-03-30 06:00:00+00:00,2012-05-08 15:58:27.833001+00:00,,,Contribution,,,,,,,Comittee to Elect Phil Greigo,Village of San Jose,San Jose,NY,88221,United States,,,,False,95282,11,9,24044,2,5,Comittee to Elect Phil Greigo,"'88221':13 'comitte':1 'elect':3 'greigo':5 'jose':9,11 'ny':12 'phil':4 'san':8,10 'villag':6",Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535757,1000.0,2012-03-30 06:00:00+00:00,2012-05-08 16:08:11.786997+00:00,,,Contribution,,,,,,,Committee to Elect Jane Powdrell Culbert,PO Box 2819,Corrales,NM,87048,USA,,,,False,95290,11,24,24044,2,5,Committee to Elect Jane Powdrell Culbert,'2819':9 '87048':12 'box':8 'committe':1 'corral':10 'culbert':6 'elect':3 'jane':4 'nm':11 'po':7 'powdrel':5,Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535746,500.0,2012-03-30 06:00:00+00:00,2012-05-08 15:51:12.659996+00:00,,,Contribution,,,,,,,Committee to Elect Robert Doughty,9108 Thornton Ave NE,Albuquerque,NM,87109,USA,,,,False,95275,11,1,24044,2,5,Committee to Elect Robert Doughty,'87109':12 '9108':6 'albuquerqu':10 'ave':8 'committe':1 'doughti':5 'elect':3 'ne':9 'nm':11 'robert':4 'thornton':7,Monetary Expenditure,5569,Friends of Freedom,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548045,1000.0,2012-04-17 06:00:00+00:00,2012-05-14 20:24:17.893000+00:00,,,George Munoz for Senate,,,,,,,George Munoz for Senate,P.O. Box 2679,Gallup,NM,87305,United States,,,,False,100617,11,,24317,2,5,George Munoz for Senate,'2679':7 '87305':10 'box':6 'gallup':8 'georg':1 'munoz':2 'nm':9 'p.o':5 'senat':4,Monetary Expenditure,5569,Friends of Freedom,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
610681,2500.0,2012-10-10 06:00:00+00:00,2012-11-01 00:44:06.220000+00:00,,,Contribution,,,,,,,People to Elect Mike Tellez,909 N. Alameda,Las Cruces,NM,88005,United States,,,Election Committee,False,134631,11,,28939,2,5,People to Elect Mike Tellez,'88005':12 '909':6 'alameda':8 'cruce':10 'elect':3 'las':9 'mike':4 'n':7 'nm':11 'peopl':1 'tellez':5,Monetary Expenditure,5569,Friends of Freedom,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610690,500.0,2012-10-14 06:00:00+00:00,2012-11-01 00:50:56.640002+00:00,,,Contribution,,,,,,,Elect John Zimmerman,6715 Pueblo Vista,Las Cruces,NM,88007,United States,,,Election Committee,False,134641,11,,28939,2,5,Elect John Zimmerman,'6715':4 '88007':10 'cruce':8 'elect':1 'john':2 'las':7 'nm':9 'pueblo':5 'vista':6 'zimmerman':3,Monetary Expenditure,5569,Friends of Freedom,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610677,2500.0,2012-10-18 06:00:00+00:00,2012-11-01 00:41:15.750001+00:00,,,Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,Election Committee,False,134628,11,,28939,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':12 'albuquerqu':10 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'ne':9 'nm':11,Monetary Expenditure,5569,Friends of Freedom,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
628461,500.0,2012-11-01 06:00:00+00:00,2012-12-06 19:05:06.577000+00:00,,,autodialers,,,,,,,FLS Connect,7300 Hudson Blvd. Suite 270,St. Paul,MN,55128,United States,,,,False,139922,11,,29974,2,5,FLS Connect,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'paul':9 'st':8 'suit':6,Monetary Expenditure,5569,Friends of Freedom,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628467,500.0,2012-11-05 07:00:00+00:00,2012-12-06 19:06:19.343002+00:00,,,autodialers,,,,,,,FLS Connect,7300 Hudson Blvd. Suite 270,St. Paul,MN,55128,United States,,,,False,139922,11,,29974,2,5,FLS Connect,'270':7 '55128':11 '7300':3 'blvd':5 'connect':2 'fls':1 'hudson':4 'mn':10 'paul':9 'st':8 'suit':6,Monetary Expenditure,5569,Friends of Freedom,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630235,944.03,2013-01-01 07:00:00+00:00,2013-01-02 23:54:53.877004+00:00,,,Contribution,,,,,,,Committee to Elect Nate Gentry,3716 Andrew Dr.,Albuquerque,NM,87110,United States,,,,False,140437,11,,30265,2,5,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'dr':8 'elect':3 'gentri':5 'nate':4 'nm':10,Monetary Expenditure,5569,Friends of Freedom,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
