id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
174170,185.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54297,,,,,,USPS,300 Las Cruces,Las Cruces,NM,88001,,,,,,,11,,9501,2,5,USPS,"'300':2 '88001':8 'cruce':4,6 'las':3,5 'nm':7 'usp':1",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
199002,5590.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981018,,,,,,Scott Witt Campaign,P. O. Box 2373,Las Cruces,NM,88004,,,,,,,11,,9500,2,5,Scott Witt Campaign,'2373':7 '88004':11 'box':6 'campaign':3 'cruce':9 'las':8 'nm':10 'o':5 'p':4 'scott':1 'witt':2,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
193307,5590.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427101,,,,,,"Targeted Creative Communications, Inc.",106 S. Columbus St.,Alexandria,VA,22314,,,,,,,11,,9500,2,5,"Targeted Creative Communications, Inc.",'106':5 '22314':11 'alexandria':9 'columbus':7 'communic':3 'creativ':2 'inc':4 'st':8 'target':1 'va':10,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
207880,175.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154572,,,,,,Premier Mail Company,P. O. Box 27048,Raleigh,NC,27611,,,,,,,11,,6217,2,5,Premier Mail Company,'27048':7 '27611':10 'box':6 'compani':3 'mail':2 'nc':9 'o':5 'p':4 'premier':1 'raleigh':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
207881,175.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154573,,,,,,Premier Mail Service,P. O. Box 27048,Raleigh,NC,27611,,,,,,,11,,6217,2,5,Premier Mail Service,'27048':7 '27611':10 'box':6 'mail':2 'nc':9 'o':5 'p':4 'premier':1 'raleigh':8 'servic':3,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
207882,175.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154574,,,,,,Premier Mail Service,P. O. Box 27048,Raleigh,NMC,27611,,,,,,,11,,6217,2,5,Premier Mail Service,'27048':7 '27611':10 'box':6 'mail':2 'nmc':9 'o':5 'p':4 'premier':1 'raleigh':8 'servic':3,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
207883,175.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154575,,,,,,Premier Mail Service,P. O. Box 27048,Raleigh,NC,27611,,,,,,,11,,6217,2,5,Premier Mail Service,'27048':7 '27611':10 'box':6 'mail':2 'nc':9 'o':5 'p':4 'premier':1 'raleigh':8 'servic':3,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
207884,175.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154576,,,,,,Premier Mail Service,P. O. Box 27048,Raleigh,NC,27611,,,,,,,11,,6217,2,5,Premier Mail Service,'27048':7 '27611':10 'box':6 'mail':2 'nc':9 'o':5 'p':4 'premier':1 'raleigh':8 'servic':3,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
207885,579.46,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154577,,,,,,Christopher Landt,1438 Tingley Drive,Las Cruces,NM,88001,,,,,,,11,,6217,2,5,Christopher Landt,'1438':3 '88001':9 'christoph':1 'cruce':7 'drive':5 'landt':2 'las':6 'nm':8 'tingley':4,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
207886,525.88,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154578,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,6217,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
226938,526.88,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886429,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,,,,,,,11,,6220,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
220976,60.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737697,,,,,,NMSU,P. O. Box 30001,Las Cruces,NM,88003,,,,,,,11,,6229,2,5,NMSU,'30001':5 '88003':9 'box':4 'cruce':7 'las':6 'nm':8 'nmsu':1 'o':3 'p':2,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220977,350.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737698,,,,,,Premier Mail Company,PO Box 27048,Raleigh,NC,27611,,,,,,,11,,6229,2,5,Premier Mail Company,'27048':6 '27611':9 'box':5 'compani':3 'mail':2 'nc':8 'po':4 'premier':1 'raleigh':7,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
215632,60.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458300,,,,,,"NMSU, NMLN",P. O. Box 30001,Las Cruces,NM,88003,,,,,,,11,,6224,2,5,"NMSU, NMLN",'30001':6 '88003':10 'box':5 'cruce':8 'las':7 'nm':9 'nmln':2 'nmsu':1 'o':4 'p':3,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
215630,526.88,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458257,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,,,,,,,11,,6224,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
215631,350.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1458299,,,,,,Premier Mail Company,P. O. Box 27048,Raleigh,NC,27611,,,,,,,11,,6224,2,5,Premier Mail Company,'27048':7 '27611':10 'box':6 'compani':3 'mail':2 'nc':9 'o':5 'p':4 'premier':1 'raleigh':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-07-03 06:00:00+00:00,Third Primary
220994,84.44,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737715,,,,,,Apple Store Albuquerque,"2240 Q Street NE, Suite D",Albuquerque,NM,87110,,,,,,,11,,6229,2,5,Apple Store Albuquerque,"'2240':4 '87110':12 'albuquerqu':3,10 'appl':1 'd':9 'ne':7 'nm':11 'q':5 'store':2 'street':6 'suit':8",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220979,400.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737700,,,,,,Sierra County Republican Party,P. 0. Box 985,Elephant Butte,NM,87935,,,,,,,11,,6229,2,5,Sierra County Republican Party,'0':6 '87935':12 '985':8 'box':7 'butt':10 'counti':2 'eleph':9 'nm':11 'p':5 'parti':4 'republican':3 'sierra':1,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220988,1750.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737709,,,,,,AH Diaz & Associates,P. O. Box 964,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,AH Diaz & Associates,'88004':11 '964':7 'ah':1 'associ':3 'box':6 'cruce':9 'diaz':2 'las':8 'nm':10 'o':5 'p':4,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220978,700.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737699,,,,,,Premier Mail Company,PO Box 27048,Raleigh,NC,27611,,,,,,,11,,6229,2,5,Premier Mail Company,'27048':6 '27611':9 'box':5 'compani':3 'mail':2 'nc':8 'po':4 'premier':1 'raleigh':7,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220969,204.63,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737690,,,,,,Do It Best,P. O.Box 868,Fort Wayne,IN,46801,,,,,,,11,,6229,2,5,Do It Best,'46801':10 '868':6 'best':3 'fort':7 'o.box':5 'p':4 'wayn':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220992,3417.33,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737713,,,,,,Albuquerque Sign Print,"6010 Signal Ave, NE",Albuquerque,NM,87113,,,,,,,11,,6229,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220963,19.25,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737684,,,,,,Citizens Bank,505 South Main St,Las Cruces,NM,88001,,,,,,,11,,6229,2,5,Citizens Bank,'505':3 '88001':10 'bank':2 'citizen':1 'cruce':8 'las':7 'main':5 'nm':9 'south':4 'st':6,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220964,1350.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737685,,,,,,Cornerstone Strategy & Communications,"6901 Okeechobee Blvd., #K2",West Palm Beach,Fl,33411,,,,,,,11,,6229,2,5,Cornerstone Strategy & Communications,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220975,3000.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737696,,,,,,NAHB,1201 15th Street NW,Washington,DC,20005,,,,,,,11,,6229,2,5,NAHB,'1201':2 '15th':3 '20005':8 'dc':7 'nahb':1 'nw':5 'street':4 'washington':6,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220983,714.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737704,,,,,,USPO,201 E Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,USPO,"'201':2 '88004':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'uspo':1",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220971,250.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737692,,,,,,LC Home Builders Assoc,2825 N. Main,Las Cruces,NM,88005,,,,,,,11,,6229,2,5,LC Home Builders Assoc,'2825':5 '88005':11 'assoc':4 'builder':3 'cruce':9 'home':2 'las':8 'lc':1 'main':7 'n':6 'nm':10,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220989,1750.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737710,,,,,,AH Diaz & Associates,P. O. Box 964,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,AH Diaz & Associates,'88004':11 '964':7 'ah':1 'associ':3 'box':6 'cruce':9 'diaz':2 'las':8 'nm':10 'o':5 'p':4,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220965,1200.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737686,,,,,,Cornerstone Strategy & Communicaitons,"6901 Okeechobee Blvd., #K2_x000D_",West Palm Beach,FL,33411,,,,,,,11,,6229,2,5,Cornerstone Strategy & Communicaitons,'33411':13 '6901':4 'beach':11 'blvd':6 'communicaiton':3 'cornerston':1 'fl':12 'k2':7 'okeechobe':5 'palm':10 'strategi':2 'west':9 'x000d':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220985,298.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737706,,Yvonne,,Rawson,,,PO Box 1286,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,Yvonne  Rawson,'1286':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'rawson':2 'yvonn':1,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220972,175.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737693,,,,,,Mayfield 12th Man Club,1955 N Valley Dr,Las Cruces,NM,88005,,,,,,,11,,6229,2,5,Mayfield 12th Man Club,'12th':2 '1955':5 '88005':12 'club':4 'cruce':10 'dr':8 'las':9 'man':3 'mayfield':1 'n':6 'nm':11 'valley':7,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220966,6650.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737687,,,,,,Cornerstone Strategy & Communications,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6229,2,5,Cornerstone Strategy & Communications,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220980,642.75,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737701,,,,,,Southwest Senior,PO Box 1053,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,Southwest Senior,'1053':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'po':3 'senior':2 'southwest':1,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220990,1750.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737711,,,,,,AH Diaz & Associates,P. O. Box 964,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,AH Diaz & Associates,'88004':11 '964':7 'ah':1 'associ':3 'box':6 'cruce':9 'diaz':2 'las':8 'nm':10 'o':5 'p':4,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220987,326.0,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737708,,,,,,ABC Printing,406 N. Main Street,Las Cruces,NM,88001,,,,,,,11,,6229,2,5,ABC Printing,'406':3 '88001':10 'abc':1 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'print':2 'street':6,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220967,520.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737688,,,,,,Cornerstone Strategy & Communications,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6229,2,5,Cornerstone Strategy & Communications ,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220982,964.13,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737703,,,,,,Tu Revista Latina,545 N. Main St,Las Cruces,NM,88001,,,,,,,11,,6229,2,5,Tu Revista Latina,'545':4 '88001':11 'cruce':9 'las':8 'latina':3 'main':6 'n':5 'nm':10 'revista':2 'st':7 'tu':1,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
221052,109.01,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748380,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,,,,,,,11,,6229,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
226939,653.15,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886437,,,,,,Sierra County Sentinal,P.O. Box 351,Truth or Consequences,NM,87901,,,,,,,11,,6220,2,5,Sierra County Sentinal,'351':6 '87901':11 'box':5 'consequ':9 'counti':2 'nm':10 'p.o':4 'sentin':3 'sierra':1 'truth':7,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
220970,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737691,,,,,,Dona Ana County Clerk,"845 N. Motel Blvd,, Room 1-200",Las Cruces,NM,88007,,,,,,,11,,6229,2,5,Dona Ana County Clerk,'-200':11 '1':10 '845':5 '88007':15 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':13 'dona':1 'las':12 'motel':7 'n':6 'nm':14 'room':9,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220991,1750.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737712,,,,,,AH Diaz & Associates,P. O. Box 964,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,AH Diaz & Associates,'88004':11 '964':7 'ah':1 'associ':3 'box':6 'cruce':9 'diaz':2 'las':8 'nm':10 'o':5 'p':4,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220993,463.88,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737714,,,,,,Alpha Graphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6229,2,5,Alpha Graphics,'4500':3 '87109':9 'albuquerqu':7 'alpha':1 'graphic':2 'ne':6 'nm':8 'osuna':4 'rd':5,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220981,3500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737702,,,,,,The Las Cruces Bulletin,"840 N. Telshor Blvd, Suite E",Las Cruces,NM,88011,,,,,,,11,,6229,2,5,The Las Cruces Bulletin,"'840':5 '88011':14 'blvd':8 'bulletin':4 'cruce':3,12 'e':10 'las':2,11 'n':6 'nm':13 'suit':9 'telshor':7",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220968,1000.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737689,,,,,,Cornerstone Strategy & Communicaitons,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6229,2,5,Cornerstone Strategy & Communicaitons,'33411':12 '6901':4 'beach':10 'blvd':6 'communicaiton':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220973,24944.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737694,,,,,,McLaughlin & Associates,566 South Route 303,Blauvelt,NY,10913,,,,,,,11,,6229,2,5,McLaughlin & Associates,'10913':9 '303':6 '566':3 'associ':2 'blauvelt':7 'mclaughlin':1 'ny':8 'rout':5 'south':4,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220984,420.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737705,,,,,,USPO,201 E Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,USPO,"'201':2 '88004':10 'ave':6 'cruce':5,8 'e':3 'las':4,7 'nm':9 'uspo':1",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220974,527.75,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737695,,,,,,Michael Mitchell,PO Box 1286,Las Cruces,NM,88004,,,,,,,11,,6229,2,5,Michael Mitchell,'1286':5 '88004':9 'box':4 'cruce':7 'las':6 'michael':1 'mitchel':2 'nm':8 'po':3,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
220995,535.63,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737716,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88005,,,,,,,11,,6229,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
226920,176.76,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886389,,,,,,Crystal Clear Productions,2758 Coventry Road,Las Cruces,NM,88012,,,,,,,11,,6220,2,5,Crystal Clear Productions,'2758':4 '88012':10 'clear':2 'coventri':5 'cruce':8 'crystal':1 'las':7 'nm':9 'product':3 'road':6,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
223793,16583.1,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846872,,,,,,Cornerstone Strategy & Communications,6901 Okeechobee Blvd #K2,West Palm Beach,FL,33411,,,,,,,11,,6228,2,5,Cornerstone Strategy & Communications,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
220986,16583.1,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1737707,,,,,,Cornerstone Strategy & Communicaitons,"6901 Okeechobee Blvd., #K2",West Palm Beach,FL,33411,,,,,,,11,,6229,2,5,Cornerstone Strategy & Communicaitons,'33411':12 '6901':4 'beach':10 'blvd':6 'communicaiton':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-13 06:00:00+00:00,First General
223774,2000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1845819,,,,,,Link Strategies,P.O. Box 6160,Des Moines,IA,50309,,,,,,,11,,6228,2,5,Link Strategies,'50309':9 '6160':5 'box':4 'des':6 'ia':8 'link':1 'moin':7 'p.o':3 'strategi':2,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
223796,11085.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846878,,,,,,Cornerstone Strategy & Communications,6901 Okeechobee Blvd #K2,West Palm Beach,FL,33411,,,,,,,11,,6228,2,5,Cornerstone Strategy & Communications,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
223800,210.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846890,,,,,,United States Post Office,201 E. Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,6228,2,5,United States Post Office,"'201':5 '88004':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
223798,13939.65,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846883,,,,,,Cornerstone Strategy & Communications,6901 Okeechobee Blvd #K2,West Palm Beach,FL,33411,,,,,,,11,,6228,2,5,Cornerstone Strategy & Communications,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
223803,10000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846901,,,,,,Cornerstone Strategy & Communications,6901 Okeechobee Blvd #K2,West Palm Beach,FL,33411,,,,,,,11,,6228,2,5,Cornerstone Strategy & Communications,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
223801,4950.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846895,,,,,,Cornerstone Strategy & Communications,6901 Okeechobee Blvd #K2,West Palm Beach,FL,33411,,,,,,,11,,6228,2,5,Cornerstone Strategy & Communications,'33411':12 '6901':4 'beach':10 'blvd':6 'communic':3 'cornerston':1 'fl':11 'k2':7 'okeechobe':5 'palm':9 'strategi':2 'west':8,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
226942,420.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886452,,,,,,US Post Office,Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,6220,2,5,US Post Office,"'88004':10 'ave':6 'cruce':5,8 'las':4,7 'nm':9 'offic':3 'post':2 'us':1",Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-12-04 07:00:00+00:00,Third General
223807,10727.4,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846909,,,,,,Advanced Target Marketing,P O Box 8015,Las Cruces,NM,88006,,,,,,,11,,6228,2,5,Advanced Target Marketing,'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'las':8 'market':3 'nm':10 'o':5 'p':4 'target':2,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
223808,5690.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1846912,,,,,,Advanced Target Marketing,P O Box 8015,Las Cruces,NM,88006,,,,,,,11,,6228,2,5,Advanced Target Marketing,'8015':7 '88006':11 'advanc':1 'box':6 'cruce':9 'las':8 'market':3 'nm':10 'o':5 'p':4 'target':2,Monetary Expenditure,1519,Leonard Lee Rawson,candidate,2008-10-30 06:00:00+00:00,Second General
