id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
176424,192.6,2005-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64284,,,,,,signergy Productions,1695 N Main Street,Las Cruces,NM,88001,,,,,,,11,,9774,2,5,signergy Productions,'1695':3 '88001':10 'cruce':8 'las':7 'main':5 'n':4 'nm':9 'product':2 'signergi':1 'street':6,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176423,1024.16,2005-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64283,,,,,,GSI (Graphic Services),3305 S Main,Mesilla Park,NM,88047,,,,,,,11,,9774,2,5,GSI (Graphic Services),'3305':4 '88047':10 'graphic':2 'gsi':1 'main':6 'mesilla':7 'nm':9 'park':8 'servic':3,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176427,396.22,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64287,,,,,,National Pen & Advertising,1624 River Street,Minneapolis,Minnesota,55401,,,,,,,11,,9774,2,5,National Pen & Advertising,'1624':4 '55401':9 'advertis':3 'minneapoli':7 'minnesota':8 'nation':1 'pen':2 'river':5 'street':6,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176425,37.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64285,,,,,,Home Access,P O Box 769015,San Antonio,Tex,78245,,,,,,,11,,9774,2,5,Home Access,'769015':6 '78245':10 'access':2 'antonio':8 'box':5 'home':1 'o':4 'p':3 'san':7 'tex':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176435,1708.34,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64295,,,,,,Conoco,P O Box 6409,The Lakes,Nevada,88901,,,,,,,11,,9774,2,5,Conoco,'6409':5 '88901':9 'box':4 'conoco':1 'lake':7 'nevada':8 'o':3 'p':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176417,3449.26,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64277,,,,,,GSI (Graphic Services),"P O Box 1161_x000D_
3305 S. Main",Mesilla Park,NM,88047,,,,,,,11,,9774,2,5,GSI (Graphic Services),'1161':7 '3305':9 '88047':15 'box':6 'graphic':2 'gsi':1 'main':11 'mesilla':12 'nm':14 'o':5 'p':4 'park':13 'servic':3 'x000d':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176420,2035.35,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64280,,,,,,R B Design & Printing LLC,2391 N Mesquite,Las Cruces,NM,88001,,,,,,,11,,9774,2,5,R B Design & Printing LLC,'2391':6 '88001':12 'b':2 'cruce':10 'design':3 'las':9 'llc':5 'mesquit':8 'n':7 'nm':11 'print':4 'r':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176421,12.5,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64281,,Tom,,Walker,,,P O Box 27,Mesilla Park,NM,88046,,,,,,,1,,9774,2,5,Tom  Walker,'27':6 '88046':10 'box':5 'mesilla':7 'nm':9 'o':4 'p':3 'park':8 'tom':1 'walker':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176418,42.17,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64278,,,,,,Insta Copy,318 N Downtown Mall,Las Cruces,NM,88004,,,,,,,11,,9774,2,5,Insta Copy,'318':3 '88004':10 'copi':2 'cruce':8 'downtown':5 'insta':1 'las':7 'mall':6 'n':4 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176419,33.94,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64279,,,,,,Lowes Hardware Co.,North Main,Las Cruces,NM,88005,,,,,,,11,,9774,2,5,Lowes Hardware Co.,'88005':9 'co':3 'cruce':7 'hardwar':2 'las':6 'low':1 'main':5 'nm':8 'north':4,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176422,56.08,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64282,,,,,,Office Max,"2561 E Lohman, Suite C",Las Cruces,NM,88011,,,,,,,11,,9774,2,5,Office Max,'2561':3 '88011':11 'c':7 'cruce':9 'e':4 'las':8 'lohman':5 'max':2 'nm':10 'offic':1 'suit':6,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176430,1426.74,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64290,,,,,,GSI (Graphic Services),3305 S Main,Minneapolis,NM,88047,,,,,,,11,,9774,2,5,GSI (Graphic Services),'3305':4 '88047':9 'graphic':2 'gsi':1 'main':6 'minneapoli':7 'nm':8 'servic':3,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176428,44.87,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64288,,,,,,McCoy's Building Material,1856 S Valley Drive,Las Cruces,NM,88005,,,,,,,11,,9774,2,5,McCoy's Building Material,'1856':5 '88005':12 'build':3 'cruce':10 'drive':8 'las':9 'materi':4 'mccoy':1 'nm':11 'valley':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176429,126.68,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64289,,,,,,Cattleman's Restaurant,3775 Bataan Memorial West,Las Cruces,NM,88005,,,,,,,11,,9774,2,5,Cattleman's Restaurant,'3775':4 '88005':11 'bataan':5 'cattleman':1 'cruce':9 'las':8 'memori':6 'nm':10 'restaur':3 'west':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176426,71.7,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64286,,,,,,Fleet Pride,530 S Compress,Las Cruces,NM,88005,,,,,,,11,,9774,2,5,Fleet Pride,'530':3 '88005':9 'compress':5 'cruce':7 'fleet':1 'las':6 'nm':8 'pride':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176434,667.69,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64294,,,,,,Many Restaurants,many restaurants,all,NM,88005,,,,,,,11,,9774,2,5,Many Restaurants,"'88005':7 'mani':1,3 'nm':6 'restaur':2,4",Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176431,68.82,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64291,,,,,,Lightning Wash,800 El Paseo,Las Cruces,NM,88001,,,,,,,11,,9774,2,5,Lightning Wash,'800':3 '88001':9 'cruce':7 'el':4 'las':6 'lightn':1 'nm':8 'paseo':5 'wash':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176432,76.77,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64292,,,,,,United States Post Office,Water Street,Las Cruces,NM,88001,,,,,,,11,,9774,2,5,United States Post Office,'88001':10 'cruce':8 'las':7 'nm':9 'offic':4 'post':3 'state':2 'street':6 'unit':1 'water':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
176433,862.62,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64293,,,,,,Motels in New Mexico,many locations,all,NM,88005,,,,,,,11,,9774,2,5,Motels in New Mexico,'88005':9 'locat':6 'mani':5 'mexico':4 'motel':1 'new':3 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
177338,35.14,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68431,,,,,,Many Restaurants,All,All,NM,88005,,,,,,,11,,9774,2,5,Many Restaurants,'88005':6 'mani':1 'nm':5 'restaur':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
177339,152.73,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,68432,,,,,,Conoco,P O Box 6409,The Lakes,Nevada,88901,,,,,,,11,,9774,2,5,Conoco,'6409':5 '88901':9 'box':4 'conoco':1 'lake':7 'nevada':8 'o':3 'p':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-05-08 06:00:00+00:00,First Primary
183620,54.31,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96144,,,,,,Golden Corral,Telshor,Las Cruces,NM,88001,,,,,,,11,,10211,2,5,Golden Corral,'88001':7 'corral':2 'cruce':5 'golden':1 'las':4 'nm':6 'telshor':3,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-06-01 06:00:00+00:00,Second Primary
183619,34.99,2006-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96143,,,,,,Office Max,2561 Lohman,Las Cruces,NM,88011,,,,,,,11,,10211,2,5,Office Max,'2561':3 '88011':8 'cruce':6 'las':5 'lohman':4 'max':2 'nm':7 'offic':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-06-01 06:00:00+00:00,Second Primary
183622,90.11,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96146,,,,,,Texas Roadhouse,2200 E. Lohman,Las Cruces,NM,88001,,,,,,,11,,10211,2,5,Texas Roadhouse,'2200':3 '88001':9 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'roadhous':2 'texa':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-06-01 06:00:00+00:00,Second Primary
183621,49.31,2006-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96145,,,,,,Golden Corral,Telshor,Las Cruces,NM,88001,,,,,,,11,,10211,2,5,Golden Corral,'88001':7 'corral':2 'cruce':5 'golden':1 'las':4 'nm':6 'telshor':3,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-06-01 06:00:00+00:00,Second Primary
183623,42.16,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96147,,,,,,Conoco,P O Box 27,The Lakes,Nevada,98227,,,,,,,11,,10211,2,5,Conoco,'27':5 '98227':9 'box':4 'conoco':1 'lake':7 'nevada':8 'o':3 'p':2,Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-06-01 06:00:00+00:00,Second Primary
183624,3407.74,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,96212,,Doyle,Dee,Pruitt,,Doyle Pruitt,3901 Lilac Drive,Las Cruces,NM,88005,,,,,,,11,,10278,2,5,Doyle Pruitt,"'3901':6 '88005':12 'cruce':10 'dee':4 'doyl':1,3 'drive':8 'las':9 'lilac':7 'nm':11 'pruitt':2,5",Monetary Expenditure,1496,Doyle Pruitt,candidate,2006-07-06 06:00:00+00:00,Third Primary
201131,41.0,2007-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999840,,,,,,U S Post Office,Las Cruces & Church,Las Cruces,NM,88001,,,,,,,11,,4892,2,5,U S Post Office,"'88001':11 'church':7 'cruce':6,9 'las':5,8 'nm':10 'offic':4 'post':3 'u':1",Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201129,30.0,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999837,,,,,,Dona Ana County Clerk,Motel Blvd,Las Cruces,NM,88001,,,,,,,11,,4892,2,5,Dona Ana County Clerk,'88001':10 'ana':2 'blvd':6 'clerk':4 'counti':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201128,206.53,2007-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999836,,,,,,R & B Printing,2391 N Mesquite,Las Cruces,NM,88001,,,,,,,11,,4892,2,5,R & B Printing,'2391':4 '88001':10 'b':2 'cruce':8 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'r':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201132,41.08,2007-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999842,,,,,,Albertson's,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson's,'2501':3 '88005':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201133,39.43,2007-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999844,,,,,,Albertson's,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson's,'2501':3 '88005':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201134,29.23,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999845,,,,,,Albertson's,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson's,'2501':3 '88005':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201135,39.02,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999847,,,,,,Albertson's,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson's,'2501':3 '88005':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201125,192.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999831,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,,,,,,,11,,4892,2,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201136,37.26,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999848,,,,,,Albertson's,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson's,'2501':3 '88005':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201139,58.85,2008-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999851,,,,,,Albertson's,2501 N Main,Las Cruces,NM,88012,,,,,,,11,,4892,2,5,Albertson's,'2501':3 '88012':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201137,37.53,2008-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999849,,,,,,Albertson,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson,'2501':2 '88005':8 'albertson':1 'cruce':6 'las':5 'main':4 'n':3 'nm':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201124,1017.69,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999830,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,,,,,,,11,,4892,2,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201138,47.79,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999850,,,,,,Albertson's,25o1 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson's,'25o1':3 '88005':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201127,133.88,2008-03-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999835,,,,,,R & B Printing,2391 N Mesquite,Las Cruces,NM,88001,,,,,,,11,,4892,2,5,R & B Printing,'2391':4 '88001':10 'b':2 'cruce':8 'las':7 'mesquit':6 'n':5 'nm':9 'print':3 'r':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201142,342.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999857,,,,,,Las Cruces Bulletin,855 Telshor,Las Cruces,NM,88011,,,,,,,11,,4892,2,5,Las Cruces Bulletin,"'855':4 '88011':9 'bulletin':3 'cruce':2,7 'las':1,6 'nm':8 'telshor':5",Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201144,110.0,2008-03-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999861,,,,,,Albertson's,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4892,2,5,Albertson's ,'2501':3 '88005':9 'albertson':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201141,552.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999854,,,,,,Sun-News Paper,Las Cruces Ave,Las Cruces,NM,88001,,,,,,,11,,4892,2,5,Sun-News Paper,"'88001':11 'ave':7 'cruce':6,9 'las':5,8 'news':3 'nm':10 'paper':4 'sun':2 'sun-new':1",Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201140,900.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999852,,,,,,Tiffany's Pizza,755 S Telshor,Las Cruces,NM,88011,,,,,,,11,,4892,2,5,Tiffany's Pizza,'755':4 '88011':10 'cruce':8 'las':7 'nm':9 'pizza':3 'telshor':6 'tiffani':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201147,96.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999865,,,,,,Wal-Mart,Walton Blvd,Las Cruces,NM,88011,,,,,,,11,,4892,2,5,Wal-Mart,'88011':9 'blvd':5 'cruce':7 'las':6 'mart':3 'nm':8 'wal':2 'wal-mart':1 'walton':4,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201126,107.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999833,,,,,,GSI Graphics,3305 S Main,Mesilla Park,NM,88047,,,,,,,11,,4892,2,5,GSI Graphics,'3305':3 '88047':9 'graphic':2 'gsi':1 'main':5 'mesilla':6 'nm':8 'park':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201143,450.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999859,,,,,,V F W #6917,U S 70 & Porter,Las Cruces,NM,88012,,,,,,,11,,4892,2,5,V F W #6917,'6917':4 '70':7 '88012':12 'cruce':10 'f':2 'las':9 'nm':11 'porter':8 'u':5 'v':1 'w':3,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201145,78.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999863,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,,,,,,,11,,4892,2,5,Sam's Club ,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201146,49.0,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999864,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,,,,,,,11,,4892,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
201130,50.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999838,,,,,,Dona Ana County Clerk,Motel Blvd,Las Cruces,NM,88001,,,,,,,11,,4892,2,5,Dona Ana County Clerk,'88001':10 'ana':2 'blvd':6 'clerk':4 'counti':3 'cruce':8 'dona':1 'las':7 'motel':5 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-12 06:00:00+00:00,First Primary
211140,35.85,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171686,,,,,,Albertson's Express,2501 N Main Street,Las Cruces,NM,88005,,,,,,,11,,3828,2,5,Albertson's Express,'2501':4 '88005':11 'albertson':1 'cruce':9 'express':3 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-29 06:00:00+00:00,Second Primary
211141,45.32,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171687,,,,,,Albertson's Express,2501 N Main Street,Las Cruces,NM,88005,,,,,,,11,,3828,2,5,Albertson's Express,'2501':4 '88005':11 'albertson':1 'cruce':9 'express':3 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-29 06:00:00+00:00,Second Primary
211143,1290.22,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171689,,,,,,R & B Design & Printing,2391 N Mesquite,Las Cruces,NM,88001,,,,,,,11,,3828,2,5,R & B Design & Printing,'2391':5 '88001':11 'b':2 'cruce':9 'design':3 'las':8 'mesquit':7 'n':6 'nm':10 'print':4 'r':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-29 06:00:00+00:00,Second Primary
211142,49.01,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171688,,,,,,Albertson's Express,2501 N Main Street,Las Cruces,NM,88005,,,,,,,11,,3828,2,5,Albertson's Express,'2501':4 '88005':11 'albertson':1 'cruce':9 'express':3 'las':8 'main':6 'n':5 'nm':10 'street':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-29 06:00:00+00:00,Second Primary
211139,42.5,2008-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171685,,,,,,U S Post Office,Las Cruces Avenue,Las Cruces,NM,88001,,,,,,,11,,3828,2,5,U S Post Office,"'88001':11 'avenu':7 'cruce':6,9 'las':5,8 'nm':10 'offic':4 'post':3 'u':1",Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-05-29 06:00:00+00:00,Second Primary
213940,48.16,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448901,,,,,,Albertson's Express,2501 N Main St.,Las Cruces,NM,88005,,,,,,,11,,4924,2,5,Albertson's Express,'2501':4 '88005':11 'albertson':1 'cruce':9 'express':3 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-07-03 06:00:00+00:00,Third Primary
213941,59.57,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448903,,,,,,Albertson's Express,2501 N Main St,Las Cruces,NM,88005,,,,,,,11,,4924,2,5,Albertson's Express,'2501':4 '88005':11 'albertson':1 'cruce':9 'express':3 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-07-03 06:00:00+00:00,Third Primary
214802,53.18,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1451819,,,,,,Albertson's Express,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,4924,2,5,Albertson's Express,'2501':4 '88005':10 'albertson':1 'cruce':8 'express':3 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-07-03 06:00:00+00:00,Third Primary
225745,5.13,2008-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866323,,,,,,Albertson's Express,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,3819,2,5,Albertson's Express,'2501':4 '88005':10 'albertson':1 'cruce':8 'express':3 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
225742,20.25,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866320,,,,,,Albertson's Express,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,3819,2,5,Albertson's Express,'2501':4 '88005':10 'albertson':1 'cruce':8 'express':3 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
225740,33.35,2008-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866318,,,,,,Valero Oil Co.,2695 West Picacho,Las Cruces,NM,88001,,,,,,,11,,3819,2,5,Valero Oil Co.,'2695':4 '88001':10 'co':3 'cruce':8 'las':7 'nm':9 'oil':2 'picacho':6 'valero':1 'west':5,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
225741,47.66,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866319,,,,,,Albertson's Express,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,3819,2,5,Albertson's Express,'2501':4 '88005':10 'albertson':1 'cruce':8 'express':3 'las':7 'main':6 'n':5 'nm':9,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
225743,33.48,2008-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866321,,,,,,Sam's Club,2711 N Telshor,Las Cruces,NM,88011,,,,,,,11,,3819,2,5,Sam's Club,'2711':4 '88011':10 'club':3 'cruce':8 'las':7 'n':5 'nm':9 'sam':1 'telshor':6,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
225744,52.44,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866322,,,,,,Flying J Travel Center,3001 Mountain Pass Blvd,Anthony,Tx,79821,,,,,,,11,,3819,2,5,Flying J Travel Center,'3001':5 '79821':11 'anthoni':9 'blvd':8 'center':4 'fli':1 'j':2 'mountain':6 'pass':7 'travel':3 'tx':10,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
225739,37.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866317,,,,,,Valero Oil Co.,2501 N Main,Las Cruces,NM,88005,,,,,,,11,,3819,2,5,Valero Oil Co. ,'2501':4 '88005':10 'co':3 'cruce':8 'las':7 'main':6 'n':5 'nm':9 'oil':2 'valero':1,Monetary Expenditure,1496,Doyle Pruitt,candidate,2008-10-13 06:00:00+00:00,First General
