id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223756,964.72,2018-03-15 06:00:00+00:00,2018-04-09 02:46:23+00:00,,Paid with Loan from candidate via credit card.,Yard Signs & Car Magnets,,,,,,,Super Cheap Signs,9200 Waterford Centre Blvd. Ste 1000,Austin,TX,78758,United States,,,,False,270956,2,,51904,2,5,Super Cheap Signs,'1000':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'ste':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223770,43.99,2018-03-17 06:00:00+00:00,2018-04-08 06:00:00+00:00,,Clear doorknob bags,Clear doorknob bags,,,,,,,ULine Shipping Supply,P.O. Box 88741,Chicago,IL,60680,United States,,,,False,270968,2,,51904,2,5,ULine Shipping Supply,'60680':9 '88741':6 'box':5 'chicago':7 'il':8 'p.o':4 'ship':2 'suppli':3 'ulin':1,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223775,58.59,2018-03-20 06:00:00+00:00,2018-04-09 02:52:17+00:00,,Candidate Information Cards,Information Cards,,,,,,,Vistaprint,275 Wyman St.,Waltham,MA,02451,United States,,,,False,270975,2,,51904,2,5,Vistaprint,'02451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223789,286.0,2018-03-21 06:00:00+00:00,2018-04-09 02:55:50+00:00,,Volunteer T-shirts w/candidate logo,Volunteer T-shirts,,,,,,,Custom Ink,2910 District Ave.,Fairfax,VA,22031,United States,,,,False,270992,2,,51904,2,5,Custom Ink,'22031':8 '2910':3 'ave':5 'custom':1 'district':4 'fairfax':6 'ink':2 'va':7,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1426882,4660.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,104,,Repay loans,,,Isabel,D,Jerabek,,,3292 Highridge St,Las Cruces,NM,88012,USA,,,Attorney,False,264016,1,99,55370,2,5,Isabel D Jerabek,'3292':4 '88012':10 'cruce':8 'd':2 'highridg':5 'isabel':1 'jerabek':3 'las':7 'nm':9 'st':6,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1296364,200.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Stamps,,,,,,,United States Post Office,1180 Commerce Dr,Las Cruces,NM,88011,United States,,,,False,283031,11,8,54190,2,5,United States Post Office,'1180':5 '88011':11 'commerc':6 'cruce':9 'dr':7 'las':8 'nm':10 'offic':4 'post':3 'state':2 'unit':1,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1296394,6.85,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,Credit card usage fee,Credit Card usage fee,,,,,,,SquareUp.com,"1455 Market St., Ste 600",San Francisco,CA,94103,United States,,,,False,283044,2,,54190,2,5,SquareUp.com,'1455':2 '600':6 '94103':10 'ca':9 'francisco':8 'market':3 'san':7 'squareup.com':1 'st':4 'ste':5,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312611,159.6,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,20 popcorn boxes for door hangers,,,,,,,Sam's Club,2711 N Telshor Blvd,Las Cruces,NM,88011,United States,,,,False,286359,2,8,55370,2,5,Sam's Club,'2711':4 '88011':11 'blvd':7 'club':3 'cruce':9 'las':8 'n':5 'nm':10 'sam':1 'telshor':6,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313009,16.5,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Deliver door-knob campaign info,,,Carolina ,,Salazar,,,1502 Banker Rd,Canutillo,TX,79835,United States,,,Student,False,286624,1,,55370,2,5,Carolina   Salazar,'1502':3 '79835':8 'banker':4 'canutillo':6 'carolina':1 'rd':5 'salazar':2 'tx':7,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313011,9.7,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Deliver door-knob campaign info,,,Isabel,,Nunez-Moralez,,,9448 Orien St,Las Cruces,NM,88012,United States,,,Student,False,286625,1,8,55370,2,5,Isabel  Nunez-Moralez,'88012':11 '9448':5 'cruce':9 'isabel':1 'las':8 'moralez':4 'nm':10 'nunez':3 'nunez-moralez':2 'orien':6 'st':7,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313013,31.4,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Deliver door-knob campaign info,,,Laura,,Mendez,,,"1620 Wyoming, Apt 8",Las Cruces,NM,88001,United States,,,,False,286627,1,8,55370,2,5,Laura  Mendez,'1620':3 '8':6 '88001':10 'apt':5 'cruce':8 'las':7 'laura':1 'mendez':2 'nm':9 'wyom':4,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312612,133.1,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Translation services,Translation services,,,,,,,Lindsay Trejo,P.O. Box  13781,Las Cruces,NM,88013,United States,,,,False,286360,11,8,55370,2,5,Lindsay Trejo,'13781':5 '88013':9 'box':4 'cruce':7 'las':6 'lindsay':1 'nm':8 'p.o':3 'trejo':2,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312993,112.0,2018-06-09 06:00:00+00:00,2018-06-09 06:00:00+00:00,103,,Food Purchase ,,,,,,,Spanish Kitchen,2960 N. Main,Las Cruces,NM,88001,United States,,,,False,286622,16,8,55370,2,5,Spanish Kitchen,'2960':3 '88001':9 'cruce':7 'kitchen':2 'las':6 'main':5 'n':4 'nm':8 'spanish':1,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1313022,72.1,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Translation of campaign documents,,,,,,,Lindsay Trejo,P.O. Box  13781,Las Cruces,NM,88013,United States,,,,False,286360,11,8,55370,2,5,Lindsay Trejo,'13781':5 '88013':9 'box':4 'cruce':7 'las':6 'lindsay':1 'nm':8 'p.o':3 'trejo':2,Monetary Expenditure,8667,Isabel D Jerabek,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
