id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
244809,38.89,2010-03-19 06:00:00+00:00,2010-04-09 21:55:59.257004+00:00,,,Office Supplies,,,,,,,Office Depot,7901 San Pedro NE,Albuquerque,NM,87113,United States,,,,False,10240,12,1,10908,2,5,Office Depot,'7901':3 '87113':9 'albuquerqu':7 'depot':2 'ne':6 'nm':8 'offic':1 'pedro':5 'san':4,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
308633,71.92,2010-06-26 06:00:00+00:00,2010-07-01 17:21:38.846998+00:00,,,candy for Parade,,,,,,,Costco,500 Eubank Blvd. SE,Albuquerque,NM,87123,United States,,,,False,39549,2,99,16196,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315847,90.72,2010-07-01 06:00:00+00:00,2010-09-01 17:25:12.582999+00:00,,,Print Signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,44054,17,1,16196,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315861,34.1,2010-07-02 06:00:00+00:00,2010-09-01 17:41:03.842998+00:00,,,Parade Supplies,,,,,,,Dollar Tree,13130 Central SE,Albuquerque,NM,87123,United States,,,,False,44073,17,1,16196,2,5,Dollar Tree,'13130':3 '87123':8 'albuquerqu':6 'central':4 'dollar':1 'nm':7 'se':5 'tree':2,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315852,9.62,2010-07-02 06:00:00+00:00,2010-09-01 17:26:53.160003+00:00,,,Photo for sign,,,,,,,Walgreen Drug Store,10300 Central SE,Albuquerque,NM,87123,United States,,,,False,44062,17,1,16196,2,5,Walgreen Drug Store,'10300':4 '87123':9 'albuquerqu':7 'central':5 'drug':2 'nm':8 'se':6 'store':3 'walgreen':1,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315849,44.41,2010-07-02 06:00:00+00:00,2010-09-01 17:26:09.636997+00:00,,,supplies for parade,,,,,,,Big Lots,11145 Menaul NE,albuquerque,NM,87112,United States,,,,False,44057,17,1,16196,2,5,Big Lots,'11145':3 '87112':8 'albuquerqu':6 'big':1 'lot':2 'menaul':4 'ne':5 'nm':7,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315855,90.73,2010-07-06 06:00:00+00:00,2010-09-01 17:27:41.003000+00:00,,,Print signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,44054,17,1,16196,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315857,43.71,2010-07-30 06:00:00+00:00,2010-09-01 17:29:58.280004+00:00,,,paint for signs,,,,,,,Home Depot,200 Eubank SE,Albuquerque,NM,87123,United States,,,,False,44066,17,1,16196,2,5,Home Depot,'200':3 '87123':8 'albuquerqu':6 'depot':2 'eubank':4 'home':1 'nm':7 'se':5,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315856,172.51,2010-07-30 06:00:00+00:00,2010-09-01 17:28:30.903001+00:00,,,parade supplies,,,,,,,Sam's Club,300 Eubank NE,Albuquerque,NM,87123,United States,,,,False,44064,17,1,16196,2,5,Sam's Club,'300':4 '87123':9 'albuquerqu':7 'club':3 'eubank':5 'ne':6 'nm':8 'sam':1,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
315858,350.0,2010-08-08 06:00:00+00:00,2010-09-01 17:30:57.762999+00:00,,,advertizing,,,,,,,Torrance County Fair Association,PO Box,Estancia,NM,87016,United States,,,,False,44068,17,31,16196,2,5,Torrance County Fair Association,'87016':9 'associ':4 'box':6 'counti':2 'estancia':7 'fair':3 'nm':8 'po':5 'torranc':1,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317417,160.0,2010-08-26 06:00:00+00:00,2010-09-07 06:00:00+00:00,1026,,advertizing,,,,,,,Estancia Booster Club,PO Box,Estancia,NM,87016,United States,,,,False,45135,17,31,16196,2,5,Estancia Booster Club,"'87016':8 'booster':2 'box':5 'club':3 'estancia':1,6 'nm':7 'po':4",Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336225,214.46,2010-09-23 06:00:00+00:00,2010-10-04 15:33:09.627002+00:00,1027,,voters list,,,,,,,Torrance County Clerk,County Court Houst,Estancia,NM,87016,United States,,,,False,53042,17,99,17613,2,5,Torrance County Clerk,"'87016':9 'clerk':3 'counti':2,4 'court':5 'estancia':7 'houst':6 'nm':8 'torranc':1",Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362698,300.0,2010-10-06 06:00:00+00:00,2010-10-27 22:36:54.833003+00:00,,,Signs,,,,,,,Joy of Advertizing,10 Downing St.,Torreon,NM,87061,United States,,,,False,62199,17,31,19464,2,5,Joy of Advertizing,'10':4 '87061':9 'advert':3 'down':5 'joy':1 'nm':8 'st':6 'torreon':7,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362700,352.48,2010-10-26 06:00:00+00:00,2010-10-27 22:37:50.489999+00:00,,,Signs,,,,,,,Joy of Advertizing,10 Downing St.,Torreon,NM,87061,United States,,,,False,62199,17,31,19464,2,5,Joy of Advertizing,'10':4 '87061':9 'advert':3 'down':5 'joy':1 'nm':8 'st':6 'torreon':7,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
374852,85.22,2010-11-22 07:00:00+00:00,2010-12-01 16:29:00.869997+00:00,,,Advertizing,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,66726,17,99,19906,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375912,132.12,2010-11-27 07:00:00+00:00,2010-12-02 16:09:05.520001+00:00,1028,"Contribution made to St. Vincent De Paul, check written on 12/1/2010 in order to finalize out the account.",donation,,,,,,,St. Vincent De Paul Society,PO Box 129,Moriarty,NM,87035,United States,,,,False,67144,11,99,19906,2,5,St. Vincent De Paul Society,'129':8 '87035':11 'box':7 'de':3 'moriarti':9 'nm':10 'paul':4 'po':6 'societi':5 'st':1 'vincent':2,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
834447,198.49,2014-12-02 07:00:00+00:00,2015-04-13 15:15:54.933002+00:00,1,,ad to say thank you for your vote,,,,,,,The Independent,2005 Old US Hwy 66,Edgewood,NM,87015,United States,,,,False,66726,17,99,41231,2,5,The Independent,'2005':3 '66':7 '87015':10 'edgewood':8 'hwi':6 'independ':2 'nm':9 'old':4 'us':5,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834446,150.41,2014-12-02 07:00:00+00:00,2015-04-13 15:13:26.213002+00:00,2,,newspaper ad to say thank you for your vote,,,,,,,Mountain View Telegraph,P O Box 2225,Moriarty,NM,87035,United States,,,,False,200354,17,31,41231,2,5,Mountain View Telegraph,'2225':7 '87035':10 'box':6 'moriarti':8 'mountain':1 'nm':9 'o':5 'p':4 'telegraph':3 'view':2,Monetary Expenditure,2936,Ms. Betty A. Cabber,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
