id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
180506,5.25,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81749,,,,,,First Community Bank,400 W. 1st Street,Portales,NM,88130,,,,,,,11,,2581,2,5,First Community Bank,'1st':6 '400':4 '88130':10 'bank':3 'communiti':2 'first':1 'nm':9 'portal':8 'street':7 'w':5,Monetary Expenditure,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
180508,405.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81765,,,,,,Roosevelt General Hospital,42121 U. S. 70,Portales,NM,88130,,,,,,,11,,2581,2,5,Roosevelt General Hospital,'42121':4 '70':7 '88130':10 'general':2 'hospit':3 'nm':9 'portal':8 'roosevelt':1 'u':5,Monetary Expenditure,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
180509,88.58,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81766,,,,,,Portales News-Tribune,101 E. 1st Street,Portales,NM,88130,,,,,,,11,,2581,2,5,Portales News-Tribune,"'101':5 '1st':7 '88130':11 'e':6 'news':3 'news-tribun':2 'nm':10 'portal':1,9 'street':8 'tribun':4",Monetary Expenditure,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
180510,70.0,2006-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81767,,James,,Lee,,,2111 W. Boxwood,P,NM,88130,,,,,,,1,,2581,2,5,James  Lee,'2111':3 '88130':8 'boxwood':5 'jame':1 'lee':2 'nm':7 'p':6 'w':4,Monetary Expenditure,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
180511,1030.92,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81774,,,,,,First Community Bank,400 W. 1st Stree,Portales,NM,88130,,,,,,,11,,2581,2,5,First Community Bank,'1st':6 '400':4 '88130':10 'bank':3 'communiti':2 'first':1 'nm':9 'portal':8 'stree':7 'w':5,Monetary Expenditure,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
185182,200.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106433,,,,,,Udall for Us All,P. O. Box 208,Santa Fe,NM,87504,,,,,,,11,,2580,2,5,Udall for Us All,'208':8 '87504':12 'box':7 'fe':10 'nm':11 'o':6 'p':5 'santa':9 'udal':1 'us':3,Monetary Expenditure,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
185186,200.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106437,,,,,,A Lot of People Who Support Jeff Bingaman,P. O. Box 16210,Albuquerque,NM,87191,,,,,,,11,,2580,2,5,A Lot of People Who Support Jeff Bingaman,'16210':12 '87191':15 'albuquerqu':13 'bingaman':8 'box':11 'jeff':7 'lot':2 'nm':14 'o':10 'p':9 'peopl':4 'support':6,Monetary Expenditure,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
185180,200.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106431,,,,,,Al Kissling for Congress,P. O. Box 16352,Las Cruces,NM,88004,,,,,,,11,,2580,2,5,Al Kissling for Congress,'16352':8 '88004':12 'al':1 'box':7 'congress':4 'cruce':10 'kissl':2 'las':9 'nm':11 'o':6 'p':5,Monetary Expenditure,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
185178,200.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106429,,,,,,Patricia Madrid for Congress,"200 Oak St., NE, #4",Albuquerque,NM,87106,,,,,,,11,,2580,2,5,Patricia Madrid for Congress,'200':5 '4':9 '87106':12 'albuquerqu':10 'congress':4 'madrid':2 'ne':8 'nm':11 'oak':6 'patricia':1 'st':7,Monetary Expenditure,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
192196,363.53,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361753,,Pauline,Eminger,Clark,,,153 Yucca Dr.,Portales,NM,88130,,,,,,,11,,1623,2,5,Pauline Eminger Clark,'153':4 '88130':9 'clark':3 'dr':6 'eming':2 'nm':8 'paulin':1 'portal':7 'yucca':5,Monetary Expenditure,321,N/A,pac,2006-11-02 07:00:00+00:00,Second General
199616,181.4,2007-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991000,,,,,,Portales News-Tribune,101 E. First St.,Portales,NM,88130,,,,,,,11,,1624,2,5,Portales News-Tribune,"'101':5 '88130':11 'e':6 'first':7 'news':3 'news-tribun':2 'nm':10 'portal':1,9 'st':8 'tribun':4",Monetary Expenditure,321,N/A,pac,2007-05-14 06:00:00+00:00,
204989,16.1,2007-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104131,,,,,,First Community Bank,PO Box 921,Portales,NM,88130,,,,,,,11,,930,2,5,First Community Bank,'88130':9 '921':6 'bank':3 'box':5 'communiti':2 'first':1 'nm':8 'po':4 'portal':7,Monetary Expenditure,321,N/A,pac,2008-05-12 06:00:00+00:00,2008 Annual
204990,60.0,2008-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104136,,Linda,NA,Uttaro,,,2016 W. Cherry,Portales,NM,88130,,,,,,,11,,930,2,5,Linda NA Uttaro,'2016':4 '88130':9 'cherri':6 'linda':1 'na':2 'nm':8 'portal':7 'uttaro':3 'w':5,Monetary Expenditure,321,N/A,pac,2008-05-12 06:00:00+00:00,2008 Annual
211440,66.32,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181049,,Linda,,Uttaro,,,2016 W. Cherry,Portales,NM,88130,,,,,,,11,,1622,2,5,Linda  Uttaro,'2016':3 '88130':8 'cherri':5 'linda':1 'nm':7 'portal':6 'uttaro':2 'w':4,Monetary Expenditure,321,N/A,pac,2008-05-29 06:00:00+00:00,Second Primary
391926,100.0,2010-10-06 06:00:00+00:00,2011-09-27 16:55:00.060004+00:00,,,Campaign Contribution,,,,,,,Committee to Elect Diane Denish,P.O. Box 30561,Albuquerque,NM,87190,United States,,,,False,72794,4,,22191,2,5,Committee to Elect Diane Denish,'30561':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'denish':5 'dian':4 'elect':3 'nm':10 'p.o':6,Monetary Expenditure,321,N/A,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
391928,150.0,2010-10-15 06:00:00+00:00,2011-09-27 16:57:58.496999+00:00,,,Event,,,,,,,Chamber of Commerce,100 S. Avenue,Portales,NM,88130,United States,,,,False,72795,2,,22191,2,5,Chamber of Commerce,'100':4 '88130':9 'avenu':6 'chamber':1 'commerc':3 'nm':8 'portal':7,Monetary Expenditure,321,N/A,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
425083,150.0,2011-07-15 06:00:00+00:00,2011-10-12 23:33:13+00:00,411,,County Fair Booth,,,,,,,The Roosevelt County Chamber of Commerce,100 S. Avenue A,Portales,NM,88130,United States,,,,False,77234,11,,22015,2,5,The Roosevelt County Chamber of Commerce,'100':7 '88130':13 'avenu':9 'chamber':4 'commerc':6 'counti':3 'nm':12 'portal':11 'roosevelt':2,Monetary Expenditure,321,N/A,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
579386,150.0,2012-07-31 06:00:00+00:00,2012-09-08 03:33:15.499998+00:00,,,County Fair boothFee,,,,,,,Roosevelt County Chamber of Commerce,100 S. Avenue A,Portales,NM,88130,United States,,,,False,118574,11,23,27449,2,5,Roosevelt County Chamber of Commerce,'100':6 '88130':12 'avenu':8 'chamber':3 'commerc':5 'counti':2 'nm':11 'portal':10 'roosevelt':1,Monetary Expenditure,321,N/A,pac,2012-09-10 06:00:00+00:00,First General Report 2012
1520192,5.0,2019-04-30 06:00:00+00:00,2019-04-30 06:00:00+00:00,,,state3ment,,,,,,,US Bank,400 West 1st Street,Portales,NM,88130,United States,,,,False,313180,10,23,60729,1,5,US Bank,'1st':5 '400':3 '88130':9 'bank':2 'nm':8 'portal':7 'street':6 'us':1 'west':4,Monetary Expenditure,321,N/A,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520194,5.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,statement,,,,,,,US Bank,400 West 1st Street,Portales,NM,88130,United States,,,,False,313180,10,23,60729,1,5,US Bank,'1st':5 '400':3 '88130':9 'bank':2 'nm':8 'portal':7 'street':6 'us':1 'west':4,Monetary Expenditure,321,N/A,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520206,82.1,2019-06-30 06:00:00+00:00,2019-06-30 06:00:00+00:00,,,"statement, special event supplies",,,,,,,US Bank,400 West 1st Street,Portales,NM,88130,United States,,,,False,313180,10,23,60729,1,5,US Bank,'1st':5 '400':3 '88130':9 'bank':2 'nm':8 'portal':7 'street':6 'us':1 'west':4,Monetary Expenditure,321,N/A,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520211,125.0,2019-07-31 06:00:00+00:00,2019-07-31 06:00:00+00:00,,,"statement, training gas reimbursement, ",,,,,,,US Bank,400 West 1st Street,Portales,XX,88130,United States,,,,False,313174,10,99,60729,1,5,US Bank,'1st':5 '400':3 '88130':9 'bank':2 'portal':7 'street':6 'us':1 'west':4 'xx':8,Monetary Expenditure,321,N/A,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520215,75.41,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,"statement, county fair special event",,,,,,,US Bank,400 West 1st Street,Portales,NM,88130,United States,,,,False,313180,10,23,60729,1,5,US Bank,'1st':5 '400':3 '88130':9 'bank':2 'nm':8 'portal':7 'street':6 'us':1 'west':4,Monetary Expenditure,321,N/A,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520221,5.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,analysis service charge,,,,,,,US Bank,400 West 1st Street,Portales,NM,88130,United States,,,,False,313180,10,23,60729,1,5,US Bank,'1st':5 '400':3 '88130':9 'bank':2 'nm':8 'portal':7 'street':6 'us':1 'west':4,Monetary Expenditure,321,N/A,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
