id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
284835,96.64,2010-04-28 06:00:00+00:00,2010-05-10 14:57:37.959998+00:00,93,,Yard Signs,,,,,,,It Is Written,118 East Pine Street,Deming,NM,88030,United States,,,Printer,True,26623,2,17,13071,2,5,It Is Written,'118':4 '88030':10 'deme':8 'east':5 'nm':9 'pine':6 'street':7 'written':3,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293504,32.21,2010-05-10 06:00:00+00:00,2010-05-25 19:28:41.219996+00:00,94,,Yard Sign,,,,,,,It Is Written,118 East Pine Street,Deming,NM,88030,United States,,,Printer,False,26623,2,17,13901,2,5,It Is Written,'118':4 '88030':10 'deme':8 'east':5 'nm':9 'pine':6 'street':7 'written':3,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
329891,32.21,2010-08-31 06:00:00+00:00,2010-09-13 20:06:45.369996+00:00,,,Campaign Materials,,,,,,,It Is Written,111 South Gold,Deming,NM,88030,United States,,,,False,50470,2,17,17157,2,5,It Is Written,'111':4 '88030':9 'deme':7 'gold':6 'nm':8 'south':5 'written':3,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
353533,144.05,2010-09-21 06:00:00+00:00,2010-10-12 20:18:18.509996+00:00,97,,Yard Signs,,,,,,,It Is Written,111 South Gold,Deming,NM,88030,United States,,,,False,50470,2,17,18995,2,5,It Is Written,'111':4 '88030':9 'deme':7 'gold':6 'nm':8 'south':5 'written':3,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353526,50.0,2010-09-21 06:00:00+00:00,2010-10-12 06:00:00+00:00,98,,Silent Auction,,,,,,,Luna County Democrat Party,421 S Gold,Deming,NM,88030,United States,,,,False,57966,6,17,18995,2,5,Luna County Democrat Party,'421':5 '88030':10 'counti':2 'deme':8 'democrat':3 'gold':7 'luna':1 'nm':9 'parti':4,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355544,100.0,2010-09-28 06:00:00+00:00,2010-10-12 20:37:48.777001+00:00,96,,Donation,,,,,,,Luna County Democrat Party,421 S Gold,Deming,NM,88030,United States,,,,False,57966,6,17,18995,2,5,Luna County Democrat Party,'421':5 '88030':10 'counti':2 'deme':8 'democrat':3 'gold':7 'luna':1 'nm':9 'parti':4,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355547,103.2,2010-10-01 06:00:00+00:00,2010-10-12 20:38:56.020004+00:00,99,,Yard Signs,,,,,,,It Is Written,111 South Gold,Deming,NM,88030,United States,,,,False,50470,2,17,18995,2,5,It Is Written,'111':4 '88030':9 'deme':7 'gold':6 'nm':8 'south':5 'written':3,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
376478,64.24,2010-11-08 07:00:00+00:00,2010-12-02 19:15:26.560002+00:00,100,,news paper advertizement,,,,,,,Deming Headligh,219 E Maple,Deming,NM,88030,United States,,,,False,67368,17,17,20331,2,5,Deming Headligh,"'219':3 '88030':8 'deme':1,6 'e':4 'headligh':2 'mapl':5 'nm':7",Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376465,100.0,2010-11-10 07:00:00+00:00,2010-12-02 19:06:34.352997+00:00,,wounded Solider from Luna County and a fund was set up for him to buy him a vehicle set up for someone that no longer has legs,Juan Dominguez Vehicle Fund,,,,,,,"Dominguez, Juan",300 S Gold,Deming,NM,88030,United States,,,,False,67351,11,17,20331,2,5,"Dominguez, Juan",'300':3 '88030':8 'deme':6 'dominguez':1 'gold':5 'juan':2 'nm':7,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376456,75.0,2010-11-10 07:00:00+00:00,2010-12-02 18:54:31.493005+00:00,,"A Money Order was given to them_x000D_
Money Order#2610230505",Luna County Shoe Drive,,,,,,,Chamber of Commerce,800 E Pine,Deming,NM,88030,United States,,,,False,67335,11,17,20331,2,5,Chamber of Commerce,'800':4 '88030':9 'chamber':1 'commerc':3 'deme':7 'e':5 'nm':8 'pine':6,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
376461,202.45,2010-11-10 07:00:00+00:00,2010-12-02 19:01:49.112996+00:00,,Contribution to this church for purchase of new chairs for the church,contribution,,,,,,,Apostolic Church,606 S Grand Ave,Demng,NM,88030,United States,,,Church,False,67343,11,17,20331,2,5,Apostolic Church,'606':3 '88030':9 'apostol':1 'ave':6 'church':2 'demng':7 'grand':5 'nm':8,Monetary Expenditure,2575,Delilah Orquiz Rojo,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
