id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
166712,50.0,2004-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17245,,,,,,NM Secretary of State,"325 Don Gasper_x000D_
_x000D_
_x000D_",Santa Fe,NM,87503,,,,,,,11,,201,2,5,NM Secretary of State,"'325':5 '87503':14 'fe':12 'gasper':7 'nm':1,13 'santa':11 'secretari':2 'state':4 'x000d':8,9,10",Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
166711,10.34,2004-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17244,,,,,,UPS Store,"8201 Golf Course, D-3",Albuquerque,NM,87120,,,,,,,11,,201,2,5,UPS Store,'-3':7 '8201':3 '87120':10 'albuquerqu':8 'cours':5 'd':6 'golf':4 'nm':9 'store':2 'up':1,Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
166710,3818.07,2004-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17243,,,,,,Alphagraphics,4500 Osuna NE,Albuquerque,NM,87109,,,,,,,11,,201,2,5,Alphagraphics,'4500':2 '87109':7 'albuquerqu':5 'alphagraph':1 'ne':4 'nm':6 'osuna':3,Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
166709,261.65,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17241,,Dan,,Serrano,,,1635 Candelaria NW,Albuquerque,NM,87107,,,,,,,1,,201,2,5,Dan  Serrano,'1635':3 '87107':8 'albuquerqu':6 'candelaria':4 'dan':1 'nm':7 'nw':5 'serrano':2,Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
166705,600.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17230,,Michelle,,Hill,,,7116 Avigon CT NW,Albuquerque,NM,87114,,,,,,,1,,201,2,5,Michelle  Hill,'7116':3 '87114':9 'albuquerqu':7 'avigon':4 'ct':5 'hill':2 'michell':1 'nm':8 'nw':6,Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
166707,57.09,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17235,,,,,,Target,9371 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,201,2,5,Target,'87120':8 '9371':2 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'target':1,Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
166708,7.42,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17238,,,,,,UPS Store,8201 Golf Course Rd NW,Albuquerque,NM,87120,,,,,,,11,,201,2,5,UPS Store,'8201':3 '87120':10 'albuquerqu':8 'cours':5 'golf':4 'nm':9 'nw':7 'rd':6 'store':2 'up':1,Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
166706,100.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17232,,,,,,Sadie's,6230 Fourth St,Albuquerque,NM,87107,,,,,,,11,,201,2,5,Sadie's,'6230':3 '87107':8 'albuquerqu':6 'fourth':4 'nm':7 'sadi':1 'st':5,Monetary Expenditure,165,Save Our Streets,pac,2004-10-28 06:00:00+00:00,Second General Report
167156,5.3,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20276,,,,,,UPS Store,8201 Golf Course Rd NW,Albuquerque,NM,87120,,,,,,,11,,232,2,5,UPS Store,'8201':3 '87120':10 'albuquerqu':8 'cours':5 'golf':4 'nm':9 'nw':7 'rd':6 'store':2 'up':1,Monetary Expenditure,165,Save Our Streets,pac,2004-12-02 07:00:00+00:00,Third General
167154,600.0,2004-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20274,,Michelle,,Hill,,,7116 Avigon Ct NW,Albuquerque,NM,87114,,,,,,,1,,232,2,5,Michelle  Hill,'7116':3 '87114':9 'albuquerqu':7 'avigon':4 'ct':5 'hill':2 'michell':1 'nm':8 'nw':6,Monetary Expenditure,165,Save Our Streets,pac,2004-12-02 07:00:00+00:00,Third General
167155,600.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20275,,Michelle,,Hill,,,7116 Avigon Ct NW,Albuquerque,NM,87114,,,,,,,1,,232,2,5,Michelle  Hill,'7116':3 '87114':9 'albuquerqu':7 'avigon':4 'ct':5 'hill':2 'michell':1 'nm':8 'nw':6,Monetary Expenditure,165,Save Our Streets,pac,2004-12-02 07:00:00+00:00,Third General
