id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
784113,135.08,2014-09-08 06:00:00+00:00,2014-10-09 03:58:22.090002+00:00,,,T-shirts,,,,,,,Vistaprint,on line,website,NM,88888,USA,,,,False,186845,11,,37874,2,5,Vistaprint,'88888':6 'line':3 'nm':5 'vistaprint':1 'websit':4,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784122,187.78,2014-09-13 06:00:00+00:00,2014-10-09 04:12:43.182996+00:00,,,paper for flyers/postcards,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,,False,186849,11,,37874,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784121,450.08,2014-09-14 06:00:00+00:00,2014-10-09 04:11:46.382997+00:00,,,Paper for flyers/ business cards,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,,False,186849,11,,37874,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784109,1992.22,2014-09-18 06:00:00+00:00,2014-10-09 03:49:38.766999+00:00,,,Signs,,,,,,,P&M Signs,202 E Broadway,Mountainair,NM,87036,USA,,,,False,186840,11,,37874,2,5,P&M Signs,'202':4 '87036':9 'broadway':6 'e':5 'm':2 'mountainair':7 'nm':8 'p':1 'sign':3,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784115,237.57,2014-09-21 06:00:00+00:00,2014-10-09 04:02:59.693003+00:00,,,tshirts,,,,,,,Vistaprint,on line,website,NM,88888,USA,,,,False,186845,11,,37874,2,5,Vistaprint,'88888':6 'line':3 'nm':5 'vistaprint':1 'websit':4,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784108,529.98,2014-09-22 06:00:00+00:00,2014-10-09 03:46:19.883004+00:00,,,Ads in newspaper,,,,,,,Defensor Chieftain,200 Winkler,Socorro,NM,87832,USA,,,,False,186838,17,,37874,2,5,Defensor Chieftain,'200':3 '87832':7 'chieftain':2 'defensor':1 'nm':6 'socorro':5 'winkler':4,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784110,660.18,2014-09-23 06:00:00+00:00,2014-10-09 03:52:23.269999+00:00,,,Magnetic signs,,,,,,,dgi,1500 S Broadway,T or C,NM,87901,USA,,,,False,186842,17,,37874,2,5,dgi,'1500':2 '87901':9 'broadway':4 'c':7 'dgi':1 'nm':8,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784118,245.22,2014-09-24 06:00:00+00:00,2014-10-09 04:08:20.916997+00:00,,,Banners,,,,,,,Staples,"2353 Main St,",Los Lunas,NM,87031,USA,,,,False,186848,12,,37874,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784114,151.03,2014-09-26 06:00:00+00:00,2014-10-09 04:02:13.312999+00:00,,,pens,,,,,,,Vistaprint,website,online,NM,88888,USA,,,,False,186846,11,,37874,2,5,Vistaprint,'88888':5 'nm':4 'onlin':3 'vistaprint':1 'websit':2,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784112,1078.75,2014-09-27 06:00:00+00:00,2014-10-09 03:55:33.390002+00:00,,,website,,,,,,,PepitasOnline.com,"405 Juniper, T or C NM)",T or C,NM,87901,United States,,,,False,186844,15,,37874,2,5,PepitasOnline.com,"'405':2 '87901':12 'c':6,10 'junip':3 'nm':7,11 'pepitasonline.com':1",Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784107,372.17,2014-09-29 06:00:00+00:00,2014-10-09 03:44:46.220003+00:00,,,ads in newspaper,,,,,,,Sierra County Sentinel,1747 E third,T or C,NM,87901,USA,,,,False,186837,17,,37874,2,5,Sierra County Sentinel,'1747':4 '87901':11 'c':9 'counti':2 'e':5 'nm':10 'sentinel':3 'sierra':1 'third':6,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784120,241.23,2014-09-29 06:00:00+00:00,2014-10-09 04:10:49.677001+00:00,,,Paper for flyers/postcards,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,,False,186849,11,,37874,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784105,207.1,2014-10-01 06:00:00+00:00,2014-10-09 03:39:40.036997+00:00,,,ads in newspaper,,,,,,,Herald Publishing Co,PO Box 752,T or C,NM,87901,United States,,,,False,186835,17,,37874,2,5,Herald Publishing Co,'752':6 '87901':11 'box':5 'c':9 'co':3 'herald':1 'nm':10 'po':4 'publish':2,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784117,138.73,2014-10-02 06:00:00+00:00,2014-10-09 04:05:55.069996+00:00,,,Paper and postcards,,,,,,,Staples,2353 Main St,Los Lunas,NM,87031,USA,,,,False,186847,12,,37874,2,5,Staples,'2353':2 '87031':8 'los':5 'luna':6 'main':3 'nm':7 'st':4 'stapl':1,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784116,246.49,2014-10-04 06:00:00+00:00,2014-10-09 04:04:23.309999+00:00,,,campaign materials,,,,,,,Vistaprint,website,online,NM,88888,USA,,,,False,186846,11,,37874,2,5,Vistaprint,'88888':5 'nm':4 'onlin':3 'vistaprint':1 'websit':2,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
784119,253.63,2014-10-05 06:00:00+00:00,2014-10-09 04:09:57.276999+00:00,,,Banners/post cards/paper,,,,,,,Staples,2260 East Lohman,Las Cruces,NM,88001,USA,,,,False,186849,11,,37874,2,5,Staples,'2260':2 '88001':8 'cruce':6 'east':3 'las':5 'lohman':4 'nm':7 'stapl':1,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807382,56.08,2014-10-08 06:00:00+00:00,2014-10-30 02:31:13.570000+00:00,,,business cards,,,,,,,dgi,1500 S Broadway,T or C,NM,87901,USA,,,,False,186841,15,,38637,2,5,dgi,'1500':2 '87901':9 'broadway':4 'c':7 'dgi':1 'nm':8,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807432,400.0,2014-10-09 06:00:00+00:00,2014-10-30 02:46:06.839996+00:00,,,political ads in newspaper,,,,,,,Mountainview Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,,False,193943,17,,38637,2,5,Mountainview Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountainview':1 'nm':7 'po':3 'telegraph':2,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807408,299.96,2014-10-20 06:00:00+00:00,2014-10-30 02:36:27.777001+00:00,,,radio ads,,,,,,,MIne Country 102.1,124 B-C Manzanares Ave,Socorro,NM,87801,USA,,,,False,193928,11,,38637,2,5,MIne Country 102.1,'102.1':3 '124':4 '87801':12 'ave':9 'b':6 'b-c':5 'c':7 'countri':2 'manzanar':8 'mine':1 'nm':11 'socorro':10,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807401,539.38,2014-10-22 06:00:00+00:00,2014-10-30 02:35:00.360004+00:00,,,radio ads,,,,,,,KCHS/Sentinel,PO Box 351,T or C,NM,87901,United States,,,,False,193924,11,,38637,2,5,KCHS/Sentinel,'351':4 '87901':9 'box':3 'c':7 'kchs/sentinel':1 'nm':8 'po':2,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-10-30 06:00:00+00:00,2014 Third General
819382,322.82,2014-11-18 07:00:00+00:00,2014-12-04 19:54:12.663000+00:00,,,Thank You ad,,,,,,,kchs Radio,1747 E 3rd,T or C,NM,87901,United States,,,,False,197421,17,,39907,2,5,kchs Radio,'1747':3 '3rd':5 '87901':10 'c':8 'e':4 'kchs':1 'nm':9 'radio':2,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819385,88.33,2014-11-19 07:00:00+00:00,2014-12-04 19:54:48.793001+00:00,,,Thank You ad,,,,,,,Defensor Chieftain,200 Winkler,Socorro,NM,87832,USA,,,,False,186838,17,,39907,2,5,Defensor Chieftain,'200':3 '87832':7 'chieftain':2 'defensor':1 'nm':6 'socorro':5 'winkler':4,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819388,177.56,2014-11-19 07:00:00+00:00,2014-12-04 07:00:00+00:00,,,Thank You  ad,,,,,,,Mountainview Telegraph,PO Box 2225,Moriarty,NM,87035,United States,,,,False,193943,17,,39907,2,5,Mountainview Telegraph,'2225':5 '87035':8 'box':4 'moriarti':6 'mountainview':1 'nm':7 'po':3 'telegraph':2,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819376,19.6,2014-11-25 07:00:00+00:00,2014-12-04 19:52:01.903002+00:00,,,postage,,,,,,,San Antonio Post Office,San Antonio,San Antonio,NM,87832,United States,,,,False,197419,11,,39907,2,5,San Antonio Post Office,"'87832':10 'antonio':2,6,8 'nm':9 'offic':4 'post':3 'san':1,5,7",Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
819399,27.0,2014-11-28 07:00:00+00:00,2014-12-04 20:01:25.770000+00:00,,,Thank You,,,,,,,Catron Courier,CLR HC 32 Box 726,Quemado,NM,87829,United States,,,,False,197433,17,,39907,2,5,Catron Courier,'32':5 '726':7 '87829':10 'box':6 'catron':1 'clr':3 'courier':2 'hc':4 'nm':9 'quemado':8,Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821736,77.5,2014-11-29 07:00:00+00:00,2014-12-04 23:28:32.057000+00:00,,,donation to non profit with campaign surplus,,,,,,,Our Lady of Perpetual Help,T or C,T or C,NM,87901,United States,,,,False,197663,11,,39907,2,5,Our Lady of Perpetual Help,"'87901':13 'c':8,11 'help':5 'ladi':2 'nm':12 'perpetu':4",Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821731,77.5,2014-11-29 07:00:00+00:00,2014-12-04 23:27:02.417000+00:00,,,Donation to non profit entity with campaign surplu,,,,,,,San MIguel Church,Socorro,Socorro,NM,87801,United States,,,,False,197656,11,,39907,2,5,San MIguel Church,"'87801':7 'church':3 'miguel':2 'nm':6 'san':1 'socorro':4,5",Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
821742,100.0,2014-11-29 07:00:00+00:00,2014-12-04 23:30:18.666997+00:00,,,donation to non profit with campaign surplus,,,,,,,Shop with Cops,T or C,T or C,NM,87901,United States,,,,False,197664,11,,39907,2,5,Shop with Cops,"'87901':11 'c':6,9 'cop':3 'nm':10 'shop':1",Monetary Expenditure,6840,Mercedes C. Murphy,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
