id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
568354,68.4,2009-01-27 07:00:00+00:00,2012-07-05 21:00:01.159998+00:00,10000,,REIMBURSEMENT,,,MARK,,BURTON,,,12500 CHARLA SE,ALBUQUERQUE,NM,87123,United States,,,,False,112885,1,,2493,2,5,MARK  BURTON,'12500':3 '87123':8 'albuquerqu':6 'burton':2 'charla':4 'mark':1 'nm':7 'se':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
568362,2227.27,2009-02-09 07:00:00+00:00,2012-07-05 21:01:57.957004+00:00,10001,,ADVERTISING,,,,,,,VOICES FOR FAMILY VALUES,9601 SAGE RD SW STE#E,ALBUQUERQUE,NM,87121,United States,,,NON PROFIT,False,21336,4,99,2493,2,5,VOICES FOR FAMILY VALUES,'87121':13 '9601':5 'albuquerqu':11 'e':10 'famili':3 'nm':12 'rd':7 'sage':6 'ste':9 'sw':8 'valu':4 'voic':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646045,2301.3,2009-02-10 07:00:00+00:00,2013-04-23 06:00:00+00:00,10002,,PAYCHECK,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,2493,2,5,DAVID   MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
568543,168.0,2009-02-18 07:00:00+00:00,2012-07-05 21:47:07.410002+00:00,10004,,WEB SITE,,,,,,,WORD PRODUCTIONS,PO BOX 11865,ALBUQUERQUE,NM,87192,UNITED STATES,,,,False,112911,15,99,2493,2,5,WORD PRODUCTIONS,'11865':5 '87192':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'product':2 'word':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
568357,1689.94,2009-02-18 07:00:00+00:00,2012-07-05 21:01:08.893001+00:00,10005,,COMPUTER PURCHASE,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,2493,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
568370,8000.0,2009-02-24 07:00:00+00:00,2012-07-05 21:04:54.377000+00:00,10006,,SAME SEX SURVEY,,,,,,,WILSON RESEARCH STATEGIES LLC,1808 DEVNSHIRE BLVD,OKLAHOMA CITY,OK,73116,United States,,,,False,112896,13,,2493,2,5,WILSON RESEARCH STATEGIES LLC,'1808':5 '73116':11 'blvd':7 'citi':9 'devnshir':6 'llc':4 'ok':10 'oklahoma':8 'research':2 'stategi':3 'wilson':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646046,2301.29,2009-03-05 07:00:00+00:00,2013-04-23 16:29:44.253004+00:00,10007,,PAYCHECK,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,2493,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646047,2339.29,2009-04-02 06:00:00+00:00,2013-04-23 16:30:36.220003+00:00,10008,,PAYCHECK,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,2493,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646049,46.67,2009-04-30 06:00:00+00:00,2013-04-23 16:48:42.079997+00:00,10013,,UNEMPLY INSURANCE,,,,,,,DEPARTMENT OF WORKFORCE SOLUTIONS,PO BOX 2281,ALBUQUERQUE,NM,87103-2281,United States,,,,False,143118,11,99,2493,2,5,DEPARTMENT OF WORKFORCE SOLUTIONS,'-2281':11 '2281':7 '87103':10 'albuquerqu':8 'box':6 'depart':1 'nm':9 'po':5 'solut':4 'workforc':3,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646052,1454.5,2009-04-30 06:00:00+00:00,2013-04-23 17:01:16.940000+00:00,10012,,FEDERAL WITHHOLDING,,,,,,,US TREASURY,INTERNAL REVENUE SERVICE,OGDEN,UT,84201-0005,United States,,,,False,143120,11,99,2493,2,5,US TREASURY,'-0005':9 '84201':8 'intern':3 'ogden':6 'revenu':4 'servic':5 'treasuri':2 'us':1 'ut':7,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646051,222.5,2009-04-30 06:00:00+00:00,2013-04-23 16:55:30.003004+00:00,10011,,NM WITHHOLDING TAX,,,,,,,NM TAXATION AND REVENUE,PO BOX 8390,SANTA FE,NM,87504-8390,United States,,,,False,143119,11,99,2493,2,5,NM TAXATION AND REVENUE,"'-8390':12 '8390':7 '87504':11 'box':6 'fe':9 'nm':1,10 'po':5 'revenu':4 'santa':8 'taxat':2",Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646055,37.06,2009-04-30 06:00:00+00:00,2013-04-23 19:54:40.360000+00:00,,,BANK SERVICE CHARGES,,,,,,,CITZEN'S BANK,PO BPX 4140,FARMINGTON,NM,87499,United States,,,,False,56772,2,,2493,2,5,CITZEN'S BANK,'4140':6 '87499':9 'bank':3 'bpx':5 'citzen':1 'farmington':7 'nm':8 'po':4,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646050,70.0,2009-04-30 06:00:00+00:00,2013-04-23 16:49:15.253000+00:00,10010,,UNEMPLY INSURANCE,,,,,,,DEPARTMENT OF WORKFORCE SOLUTIONS,PO BOX 2281,ALBUQUERQUE,NM,87103-2281,United States,,,,False,143118,11,99,2493,2,5,DEPARTMENT OF WORKFORCE SOLUTIONS,'-2281':11 '2281':7 '87103':10 'albuquerqu':8 'box':6 'depart':1 'nm':9 'po':5 'solut':4 'workforc':3,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
646048,2339.3,2009-05-01 06:00:00+00:00,2013-04-23 16:31:12.782997+00:00,10009,,PAYCHECK,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,2493,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-05-11 06:00:00+00:00,2009 Annual
236120,262.46,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936759,,Jill,,Norton,,,138 Chisholm Trail,Santa Fe,NM,87506,,,,,,,11,,1320,2,5,Jill  Norton,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236119,111.98,2009-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936758,,Jill,,Norton,,,138 Chisholm Trail,Santa Fe,NM,87506,,,,,,,11,,1320,2,5,Jill   Norton,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236118,175.0,2009-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936757,,,,,,Department of Workforce Solutions,PO Box 2281,Albuquerque,NM,87103,,,,,,,11,,1320,2,5,Department of Workforce Solutions,'2281':7 '87103':10 'albuquerqu':8 'box':6 'depart':1 'nm':9 'po':5 'solut':4 'workforc':3,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236121,2067.76,2009-07-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936760,,,,,,United States Treasury,PO Box 105083,Atlanta,GA,30348,,,,,,,11,,1320,2,5,United States Treasury,'105083':6 '30348':9 'atlanta':7 'box':5 'ga':8 'po':4 'state':2 'treasuri':3 'unit':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236122,333.75,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936761,,,,,,Taxation and Revenue,PO Box 25128,Santa Fe,NM,87504,,,,,,,11,,1320,2,5,Taxation and Revenue,'25128':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'revenu':3 'santa':7 'taxat':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236123,27.0,2009-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936763,,,,,,CITIZENS BANK,100 N BROADWAY,FARMINGTON,NM,87401,,,,,,,11,,1320,2,5,CITIZENS BANK,'100':3 '87401':8 'bank':2 'broadway':5 'citizen':1 'farmington':6 'n':4 'nm':7,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236114,111.98,2009-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936741,,Jill,,Norton,,,138 Chisholm Trail,Santa Fe,NM,87506,,,,,,,11,,1320,2,5,Jill  Norton,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236113,1950.0,2009-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936740,,,,,,Foundation Group,2736 Old Elm Hill Pike,Nashville,TN,37214,,,,,,,11,,1320,2,5,Foundation Group,'2736':3 '37214':10 'elm':5 'foundat':1 'group':2 'hill':6 'nashvill':8 'old':4 'pike':7 'tn':9,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236116,1000.0,2009-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936743,,Mike,,Diehl,,,7300 Derickson,Albuquerque,NM,87109,,,,,,,11,,1320,2,5,Mike   Diehl,'7300':3 '87109':7 'albuquerqu':5 'derickson':4 'diehl':2 'mike':1 'nm':6,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236115,135.99,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936742,,Jill,,Norton,,,138 Chisholm Trail,Santa Fe,NM,87506,,,,,,,11,,1320,2,5,Jill   Norton,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
236117,7017.89,2009-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936744,,David,,Mitchell,,,138 Chisholm Trail,Santa Fe,NM,87506,,,,,,,11,,1320,2,5,David  Mitchell,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
280036,2916.67,2010-01-13 07:00:00+00:00,2010-05-06 21:01:38.197004+00:00,10031,,TEMPORARY LABOR,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,12534,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279965,1500.0,2010-01-18 07:00:00+00:00,2010-05-06 20:37:51.053001+00:00,10032,,CONTRACT LOBBYING,,,DEBRA,,TORZA,,,6901 MINEHEAD COURT,ALBUQUERQUE,NM,87120,United States,,,CONSULTANT,False,22837,1,99,12534,2,5,DEBRA TORZA,'6901':3 '87120':8 'albuquerqu':6 'court':5 'debra':1 'minehead':4 'nm':7 'torza':2,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279971,111.98,2010-01-18 07:00:00+00:00,2010-05-06 20:40:31.390000+00:00,,,INTERNET CONNECTION,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,12534,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
280037,2916.67,2010-02-01 07:00:00+00:00,2010-05-06 21:02:13.713003+00:00,10035,,TEMPORARY LABOR,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,12534,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
279974,257.11,2010-02-01 07:00:00+00:00,2010-05-06 20:41:27.527001+00:00,10036,,REIMBURSED EXPENSES,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,12534,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
280050,111.98,2010-04-06 06:00:00+00:00,2010-05-06 21:06:37.079997+00:00,10037,,REIMBURESED INTERNET,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,12273,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306867,1000.0,2010-06-04 06:00:00+00:00,2010-06-30 14:46:02.287001+00:00,,,occasional labor,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,15821,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306862,111.98,2010-06-04 06:00:00+00:00,2010-06-30 14:36:49.157001+00:00,10041,,reimbursed internet,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,15821,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306860,1500.0,2010-06-15 06:00:00+00:00,2010-06-30 14:35:53.646997+00:00,10042,,Contract Lobbying,,,DEBRA,,TORZA,,,6901 MINEHEAD COURT,ALBUQUERQUE,NM,87120,United States,,,CONSULTANT,False,22837,1,99,15821,2,5,DEBRA TORZA,'6901':3 '87120':8 'albuquerqu':6 'court':5 'debra':1 'minehead':4 'nm':7 'torza':2,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
322386,350.48,2010-07-08 06:00:00+00:00,2010-09-11 21:31:30.953001+00:00,,,ATTENDANCE NM TURNAROUND CONFERENCE,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,17111,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322389,1000.0,2010-07-22 06:00:00+00:00,2010-09-11 21:34:32.020003+00:00,,,OUTSIDE CONTRACT SERVICES,,,MIKE,,DIEHL,,,7300 DERICKSON,ALBUQUERQUE,NM,87109,United States,,,,False,47669,1,,17111,2,5,MIKE DIEHL,'7300':3 '87109':7 'albuquerqu':5 'derickson':4 'diehl':2 'mike':1 'nm':6,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
322388,111.96,2010-07-22 06:00:00+00:00,2010-09-11 21:32:44.086998+00:00,,,INTERNET CONNECTION,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,17111,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
335299,202.29,2010-09-22 06:00:00+00:00,2010-09-30 22:18:55.747002+00:00,10051,,"reimbursed postage, internet service",,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,17818,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335333,3217.72,2010-09-22 06:00:00+00:00,2010-10-01 15:24:14.616999+00:00,,,STATIONARY/MAILERS,,,,,,,TRANSFORM GROUP,980 LAKES PARWAY,LAWRENCEVILLE,GA,30043,United States,,,,False,52419,12,,17818,2,5,TRANSFORM GROUP,'30043':8 '980':3 'ga':7 'group':2 'lake':4 'lawrencevill':6 'parway':5 'transform':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
349102,25.77,2010-09-30 06:00:00+00:00,2010-10-11 20:27:17.560003+00:00,,,BANK CHARGES,,,,,,,CITZEN'S BANK,PO BPX 4140,FARMINGTON,NM,87499,United States,,,,False,56772,2,,17818,2,5,CITZEN'S BANK,'4140':6 '87499':9 'bank':3 'bpx':5 'citzen':1 'farmington':7 'nm':8 'po':4,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
335338,16.78,2010-10-01 06:00:00+00:00,2010-10-01 15:29:20.413003+00:00,10052,,SHIPPING AND HANDLING,,,,,,,TRANSFORM GROUP,980 LAKES PARWAY,LAWRENCEVILLE,GA,30043,United States,,,,False,52419,12,,17818,2,5,TRANSFORM GROUP,'30043':8 '980':3 'ga':7 'group':2 'lake':4 'lawrencevill':6 'parway':5 'transform':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
360553,2916.67,2010-10-13 06:00:00+00:00,2010-10-26 21:45:38.766998+00:00,10053,,occasional labor,,,DAVID,,MITCHELL,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,TEMPORARY LABOR,False,22935,1,99,19218,2,5,DAVID  MITCHELL,'138':3 '87506':9 'chisholm':4 'david':1 'fe':7 'mitchel':2 'nm':8 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
389200,163.01,2010-11-30 07:00:00+00:00,2011-09-17 15:40:36.003003+00:00,,,outside contract services,,,,,,,Winland Direct,"63090 Monarch Park Place, Suite 201",Longmont,CO,80503,United States,,,,False,72065,2,,22025,2,5,Winland Direct,'201':8 '63090':3 '80503':11 'co':10 'direct':2 'longmont':9 'monarch':4 'park':5 'place':6 'suit':7 'winland':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389194,111.98,2011-01-13 07:00:00+00:00,2011-09-17 15:34:19.893003+00:00,,,Operation Expense,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,22025,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389199,10.0,2011-01-25 07:00:00+00:00,2011-09-17 15:37:22.409996+00:00,,,fee,,,,,,,New Mexico Public Regulations Commission,PO Box 1269,Santa Fe,NM,87504-1269,USA,,,,False,72063,11,,22025,2,5,New Mexico Public Regulations Commission,'-1269':13 '1269':8 '87504':12 'box':7 'commiss':5 'fe':10 'mexico':2 'new':1 'nm':11 'po':6 'public':3 'regul':4 'santa':9,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389195,99.9,2011-02-04 07:00:00+00:00,2011-09-17 15:34:59.329998+00:00,,,Operation supplies,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,22025,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389197,38.52,2011-03-08 07:00:00+00:00,2011-09-17 15:35:32.752999+00:00,,,Reimbursed Travel,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,22025,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389193,1099.91,2011-03-31 06:00:00+00:00,2011-09-17 15:33:54.473000+00:00,,,Speaker,,,Chris,,Gersten,,,38172 Lost lane,Purecllville,VA,20132,United States,,,,False,72061,1,,22025,2,5,Chris Gersten,'20132':8 '38172':3 'chris':1 'gersten':2 'lane':5 'lost':4 'purecllvill':6 'va':7,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
389198,3500.0,2011-03-31 06:00:00+00:00,2011-09-17 15:36:00.032996+00:00,,,Contract Lobbying,,,JILL,,NORTON,,,138 CHISHOLM TRAIL,SANTA FE,NM,87506,United States,,,CONSULTANT,False,22883,1,99,22025,2,5,JILL NORTON,'138':3 '87506':9 'chisholm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403421,180.47,2011-05-12 06:00:00+00:00,2011-10-10 23:45:18.890000+00:00,10067,,FLYERS,,,,,,,ALPHAGRAPHICS,3700 OSUNA RD NE SUITE 515,ALBUQUERQUE,NM,87109,USA,1334,,reproduction,,,11,202,22024,2,5,ALPHAGRAPHICS,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403426,425.0,2011-05-13 06:00:00+00:00,2011-10-10 23:45:19.203002+00:00,10068,,consulting,,,,,,,WILAND DIRECT,"63090 MONARCH PARK PLACE, SUTE 201",LONGMONT,CO,80503,USA,1334,,CONSULTING,,,11,202,22024,2,5,WILAND DIRECT,'201':8 '63090':3 '80503':11 'co':10 'direct':2 'longmont':9 'monarch':4 'park':5 'place':6 'sute':7 'wiland':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403422,135.07,2011-07-07 06:00:00+00:00,2011-10-10 23:45:18.967000+00:00,10069,,INTERNET ACCESS,,,JILL,,NORTON,,,138 CHISOLM TRAIL,SANTA FE,NM,87506,USA,1334,,CONSULTANT,,,1,202,22024,2,5,JILL NORTON,'138':3 '87506':9 'chisolm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403423,250.0,2011-07-20 06:00:00+00:00,2011-10-10 23:45:19.030003+00:00,10070,,WEB PAGE UPDATING,,,JILL,,NORTON,,,138 CHISOLM TRAIL,SANTA FE,NM,87506,USA,1334,,CONSULTANT,,,1,202,22024,2,5,JILL NORTON,'138':3 '87506':9 'chisolm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403424,581.29,2011-08-11 06:00:00+00:00,2011-10-10 23:45:19.092997+00:00,10071,,ATTEND CONFERENCE,,,JILL,,NORTON,,,138 CHISOLM TRAIL,SANTA FE,NM,87506,USA,1334,,CONSULTANT,,,1,202,22024,2,5,JILL NORTON,'138':3 '87506':9 'chisolm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403425,183.96,2011-08-29 06:00:00+00:00,2011-10-10 23:45:19.157003+00:00,10072,,INTERNET ACCESS,,,JILL,,NORTON,,,138 CHISOLM TRAIL,SANTA FE,NM,87506,USA,1334,,CONSULTANT,,,1,202,22024,2,5,JILL NORTON,'138':3 '87506':9 'chisolm':4 'fe':7 'jill':1 'nm':8 'norton':2 'santa':6 'trail':5,Monetary Expenditure,419,Traditional Values Action Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
529276,188.37,2011-11-02 06:00:00+00:00,2012-04-09 21:52:07.203003+00:00,10074,,DVERTISING,,,,,,,"ROSE MARKETING GROUP, INC",911 MOUNTAIN RD NE,ALBUQUERQUE,NM,87110,USA,1573,,,,,11,202,23123,2,5,"ROSE MARKETING GROUP, INC",'87110':11 '911':5 'albuquerqu':9 'group':3 'inc':4 'market':2 'mountain':6 'ne':8 'nm':10 'rd':7 'rose':1,Monetary Expenditure,419,Traditional Values Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
