id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
662081,1500.0,2013-07-01 06:00:00+00:00,2013-10-14 18:25:39.750004+00:00,,,Campaign Management & Consulting,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2483,,,,,11,202,31006,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662082,10.0,2013-07-03 06:00:00+00:00,2013-10-14 18:25:39.780002+00:00,,,Check Order,,,,,,,NM Bank & Trust,320 Gold Ave. SW,Albuquerque,NM,87102,USA,2483,,,,,11,202,31006,2,5,NM Bank & Trust,"'320':4 '87102':10 'albuquerqu':8 'ave':6 'bank':2 'gold':5 'nm':1,9 'sw':7 'trust':3",Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662083,1605.0,2013-08-07 06:00:00+00:00,2013-10-14 18:25:39.780002+00:00,,,Campaign Management,,,,,,,Morris Strategies for NM,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2483,,,,,11,202,31006,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662087,1000.0,2013-08-14 06:00:00+00:00,2013-10-14 18:25:39.780002+00:00,,,Campaign Management,,,,,,,Morris Strategies for NM,133 Griegos Rd NW,Albuquerque,NM,87107,USA,2483,,,,,11,202,31006,2,5,Morris Strategies for NM,"'133':5 '87107':11 'albuquerqu':9 'griego':6 'morri':1 'nm':4,10 'nw':8 'rd':7 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662084,81.32,2013-09-25 06:00:00+00:00,2013-10-14 18:25:39.780002+00:00,,,Graphic Design,,,Linda,,Lillow,,,5117 La Subida St. NW_x000D_,Albuquerque,NM,87105,USA,2483,,,,,1,202,31006,2,5,Linda Lillow,'5117':3 '87105':11 'albuquerqu':9 'la':4 'lillow':2 'linda':1 'nm':10 'nw':7 'st':6 'subida':5 'x000d':8,Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662085,94.16,2013-10-04 06:00:00+00:00,2013-10-14 18:25:39.780002+00:00,,,Printing,,,,,,,Focus Ink Inc,335 Jefferson St SE,Albuquerque,NM,87108,USA,2483,,,,,11,202,31006,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662095,24.16,2013-10-07 06:00:00+00:00,2013-10-14 18:35:55.873000+00:00,,,Credit Card Processing Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,147978,2,,31006,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662086,251.45,2013-10-07 06:00:00+00:00,2013-10-14 18:25:39.780002+00:00,,,Printing,,,,,,,Focus Ink Inc,335 Jefferson St SE,Albuquerque,NM,87108,USA,2483,,,,,11,202,31006,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':9 'se':7 'st':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
702332,64.5,2013-10-09 06:00:00+00:00,2014-04-14 19:15:21.823004+00:00,,,Supplies,,,,,,,Unified Office Services,PO Box 4089,Albuquerque,NM,87196,USA,2750,,,,,11,202,32475,2,5,Unified Office Services,'4089':6 '87196':9 'albuquerqu':7 'box':5 'nm':8 'offic':2 'po':4 'servic':3 'unifi':1,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702333,46.0,2013-10-11 06:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Stamps,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,2750,,,,,11,202,32475,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702334,600.0,2013-10-18 06:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Consulting & Management,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2750,,,,,11,202,32475,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702335,10.0,2013-11-25 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Holiday Parade Fee,,,Lorenzo,,Pino,,,847 Aritas Rd. SW,Albuquerque,NM,87105,USA,2750,,,,,1,202,32475,2,5,Lorenzo Pino,'847':3 '87105':9 'albuquerqu':7 'arita':4 'lorenzo':1 'nm':8 'pino':2 'rd':5 'sw':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702336,253.0,2013-12-11 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Reimbursement-Holiday Party,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,2750,,,,,1,202,32475,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702337,59.84,2014-01-10 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Reimbursement-Copies & Supplies,,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2750,,,,,11,202,32475,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702338,321.0,2014-01-21 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Printing-Envelopes,,,,,,,Morris Strategies,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2750,,,,,11,202,32475,2,5,Morris Strategies,'133':3 '87107':9 'albuquerqu':7 'griego':4 'morri':1 'nm':8 'nw':6 'rd':5 'strategi':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702339,250.0,2014-01-22 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Advertising,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,2750,,,,,11,202,32475,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702340,50.0,2014-01-29 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,County Convention Table Fee,,,,,,,Democratic Party of Bernalillo County,PO Box 51264,Albuquerque,NM,87181,USA,2750,,,,,11,202,32475,2,5,Democratic Party of Bernalillo County,'51264':8 '87181':11 'albuquerqu':9 'bernalillo':4 'box':7 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702347,500.0,2014-02-03 07:00:00+00:00,2014-04-14 19:16:36.400002+00:00,,,Petition Gathering Costs,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,160496,2,,32475,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702341,21.5,2014-02-25 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Reimbursement-Copies,,,John,,Fitzpatrick,,,1412 Marquette Pl NE,Albuquerque,NM,87106,USA,2750,,,,,1,202,32475,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702342,12.82,2014-02-28 07:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Clipboards,,,,,,,Office Depot,1409 Renaissance Blvd. NE,Albuquerque,NM,87107,USA,2750,,,,,11,202,32475,2,5,Office Depot,'1409':3 '87107':9 'albuquerqu':7 'blvd':5 'depot':2 'ne':6 'nm':8 'offic':1 'renaiss':4,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702343,104.86,2014-03-25 06:00:00+00:00,2014-04-14 19:15:21.837001+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,2750,,,,,1,202,32475,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702716,23.9,2014-04-07 06:00:00+00:00,2014-04-14 19:23:22.527004+00:00,,,Credit Card Processing Fees,,,,,,,PayPal,2211 North First St.,San Jose,CA,95131,United States,,,,False,160512,2,,32475,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702722,15.61,2014-04-07 06:00:00+00:00,2014-04-14 19:24:13.226999+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,United States,,,,False,160514,2,,32475,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726663,406.02,2014-04-14 06:00:00+00:00,2014-05-12 15:24:05.797002+00:00,,,"Reimbursement-Cards, Stickers",,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2928,,,,,11,202,33715,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726664,685.87,2014-04-18 06:00:00+00:00,2014-05-12 15:24:05.813004+00:00,,,Yard Signs,,,,,,,Focus Ink Inc,335 Jefferson SE,Albuquerque,NM,87108,USA,2928,,,,,11,202,33715,2,5,Focus Ink Inc,'335':4 '87108':9 'albuquerqu':7 'focus':1 'inc':3 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727732,10.51,2014-05-05 06:00:00+00:00,2014-05-12 17:49:15.827002+00:00,,,Credit Card Processing Fees,,,,,,,PayPal,2211 North First Street,San Jose,CA,95131,United States,,,,False,147978,2,,33715,2,5,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743231,539.0,2014-05-07 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Stamps,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,3193,,,,,11,202,35000,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743230,24.38,2014-05-07 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette Street, 6th Floor",New York,NY,10003,USA,3193,,,,,11,202,35000,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'street':4 'york':8,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743232,250.13,2014-05-08 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Postage - Mailer,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3193,,,,,11,202,35000,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743233,145.52,2014-05-16 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Design,,,Linda,,Lillow,,,5117 La Subida St. NW,Albuquerque,NM,87105,USA,3193,,,,,1,202,35000,2,5,Linda Lillow,'5117':3 '87105':10 'albuquerqu':8 'la':4 'lillow':2 'linda':1 'nm':9 'nw':7 'st':6 'subida':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743234,539.0,2014-05-19 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87101,USA,3193,,,,,11,202,35000,2,5,US Postal Service,'1135':4 '87101':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743235,1232.3,2014-05-19 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Postage - Mailer,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3193,,,,,11,202,35000,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743263,500.0,2014-05-23 06:00:00+00:00,2014-05-29 22:10:37.947000+00:00,,,Online Advertising,,,,,,,Facebook,1601 Willow Road,Menlo Park,CA,94025,United States,,,,False,173341,17,,35000,2,5,Facebook,'1601':2 '94025':8 'ca':7 'facebook':1 'menlo':5 'park':6 'road':4 'willow':3,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743254,1711.36,2014-05-23 06:00:00+00:00,2014-05-29 22:09:20.336999+00:00,,,Printing-Mailers,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,False,160496,2,,35000,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743236,1710.93,2014-05-27 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Printing - Postcards,,,,,,,Focus Ink,335 Jefferson SE,Albuquerque,NM,87106,USA,3193,,,,,11,202,35000,2,5,Focus Ink,'335':3 '87106':8 'albuquerqu':6 'focus':1 'ink':2 'jefferson':4 'nm':7 'se':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743237,267.5,2014-05-27 06:00:00+00:00,2014-05-29 22:06:16.242998+00:00,,,Polling,,,,,,,Morris Strategies For NM LLC,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,3193,,,,,11,202,35000,2,5,Morris Strategies For NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752668,2550.98,2014-05-28 06:00:00+00:00,2014-07-03 17:26:30.850002+00:00,,,Mailer-Postage,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3298,,,,,11,202,36228,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752664,686.93,2014-05-30 06:00:00+00:00,2014-07-03 17:26:04.969997+00:00,,,Mailer-Postage,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3297,,,,,11,202,36228,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
778346,1200.0,2014-07-06 06:00:00+00:00,2014-09-08 22:46:24.687002+00:00,,,Consulting and Management,,,,,,,Morris Strategies for New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3577,,,,,11,202,37338,2,5,Morris Strategies for New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778345,230.0,2014-08-01 06:00:00+00:00,2014-09-08 22:46:24.687002+00:00,,,"Postcards, Envelopes, Stamps - SCC",,,Josh,,Boone,,,800 Lomas NW,Albuquerque,NM,87102,USA,3577,,,,,1,202,37338,2,5,Josh Boone,'800':3 '87102':8 'albuquerqu':6 'boon':2 'josh':1 'loma':4 'nm':7 'nw':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778347,251.45,2014-08-12 06:00:00+00:00,2014-09-08 22:46:24.687002+00:00,,,"Printing-Stickers, Postcards",,,,,,,Focus Ink Inc.,335-B Jefferson SE,Albuquerque,NM,87108,USA,3577,,,,,11,202,37338,2,5,Focus Ink Inc.,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778344,250.0,2014-08-14 06:00:00+00:00,2014-09-08 22:46:24.669999+00:00,,,Reception for State Central Committee,,,,,,,Yanni's/Lemoni Lounge,3109 Central Ave NE,Albuquerque,NM,87106,USA,3577,,,,,11,202,37338,2,5,Yanni's/Lemoni Lounge,'3109':4 '87106':10 'albuquerqu':8 'ave':6 'central':5 'loung':3 'ne':7 'nm':9 's/lemoni':2 'yanni':1,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793369,100.0,2014-09-19 06:00:00+00:00,2014-10-13 17:19:10.747004+00:00,,,Reimbursement-Event Expenses,,,John,,Fitzpatrick,,,1412 Marquette Pl. NE,Albuquerque,NM,87106,USA,3670,,,,,1,202,38275,2,5,John Fitzpatrick,'1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793370,12.68,2014-09-19 06:00:00+00:00,2014-10-13 17:19:10.759999+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,USA,3670,,,,,11,202,38275,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793371,53.24,2014-09-29 06:00:00+00:00,2014-10-13 17:19:10.759999+00:00,,,Tickets-Events,,,,,,,NM AIDS Services,625 Truman St NE,Albuquerque,NM,87110,USA,3670,,,,,11,202,38275,2,5,NM AIDS Services,"'625':4 '87110':10 'aid':2 'albuquerqu':8 'ne':7 'nm':1,9 'servic':3 'st':6 'truman':5",Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793373,1605.0,2014-10-02 06:00:00+00:00,2014-10-13 17:19:10.759999+00:00,,,Polling & Targeting,,,,,,,Morris Strategies for New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3670,,,,,11,202,38275,2,5,Morris Strategies for New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793372,1718.96,2014-10-02 06:00:00+00:00,2014-10-13 17:19:10.759999+00:00,,,Yard Signs; Palm Cards,,,,,,,Focus Ink Inc,335-B Jefferson SE,Albuquerque,NM,87108,USA,3670,,,,,11,202,38275,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793374,374.5,2014-10-04 06:00:00+00:00,2014-10-13 17:19:10.759999+00:00,,,Web Advertising,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,USA,3670,,,,,11,202,38275,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793375,30.82,2014-10-06 06:00:00+00:00,2014-10-13 17:19:10.759999+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,USA,3670,,,,,11,202,38275,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
806647,1393.14,2014-10-10 06:00:00+00:00,2014-10-29 22:30:53.403002+00:00,,,Printing-Postcards,,,,,,,Focus Ink Inc,335-B Jefferson SE,Albuquerque,NM,87108,USA,3797,,,,,11,202,39128,2,5,Focus Ink Inc,'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806646,600.0,2014-10-10 06:00:00+00:00,2014-10-29 22:30:53.387000+00:00,,,Staffing Assistance,,,Julie,,DeLeon,,,2216 68th Street NW,Albuquerque,NM,87120,USA,3797,,,,,1,202,39128,2,5,Julie DeLeon,'2216':3 '68th':4 '87120':9 'albuquerqu':7 'deleon':2 'juli':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806648,1000.0,2014-10-10 06:00:00+00:00,2014-10-29 22:30:53.403002+00:00,,,Postage-Deposit,,,,,,,Mail Quick,1506 Girard Blvd NE,Albuquerque,NM,87106,USA,3797,,,,,11,202,39128,2,5,Mail Quick,'1506':3 '87106':9 'albuquerqu':7 'blvd':5 'girard':4 'mail':1 'ne':6 'nm':8 'quick':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806649,71.18,2014-10-15 06:00:00+00:00,2014-10-29 22:30:53.403002+00:00,,,Credit Card Processing Fees,,,,,,,Democracy.com,"411 Lafayette St., 6th Floor",New York,NY,10003,USA,3797,,,,,11,202,39128,2,5,Democracy.com,'10003':10 '411':2 '6th':5 'democracy.com':1 'floor':6 'lafayett':3 'new':7 'ny':9 'st':4 'york':8,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806650,167.58,2014-10-24 06:00:00+00:00,2014-10-29 22:30:53.403002+00:00,,,Tickets-Events,,,,,,,Equality New Mexico,625 Silver Ave SW #310,Albuquerque,NM,87102,USA,3797,,,,,11,202,39128,2,5,Equality New Mexico,'310':8 '625':4 '87102':11 'albuquerqu':9 'ave':6 'equal':1 'mexico':3 'new':2 'nm':10 'silver':5 'sw':7,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806689,3638.0,2014-10-28 06:00:00+00:00,2014-10-29 22:39:54.193000+00:00,,,Judicial Co-Op Mailer,,,,,,,Morris Strategies For New Mexico LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,3799,,,,,11,202,39128,2,5,Morris Strategies For New Mexico LLC,'133':7 '87107':13 'albuquerqu':11 'griego':8 'llc':6 'mexico':5 'morri':1 'new':4 'nm':12 'nw':10 'rd':9 'strategi':2,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815851,200.0,2014-10-29 06:00:00+00:00,2014-12-01 19:01:55.653001+00:00,,,Staffing Assistance,,,Julie,,DeLeon,,,2216 68th Street NW,Albuquerque,NM,87120,USA,3939,,,,,1,202,40020,2,5,Julie DeLeon,'2216':3 '68th':4 '87120':9 'albuquerqu':7 'deleon':2 'juli':1 'nm':8 'nw':6 'street':5,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815852,159.43,2014-10-31 06:00:00+00:00,2014-12-01 19:01:55.669996+00:00,,,Printing,,,,,,,Focus Ink,335-B Jefferson SE,Albuquerque,NM,87108,USA,3939,,,,,11,202,40020,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'ink':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,6064,Joshua D. Boone,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
