id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173880,87.66,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53124,,,,,,Ruidoso Printing,1705 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,8149,2,5,Ruidoso Printing,"'1705':3 '88345':8 'drive':5 'nm':7 'print':2 'ruidoso':1,6 'sudderth':4",Monetary Expenditure,550,Salvador L Beltran,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173883,504.5,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53129,,,,,,America's Campaign Store,P.O. Box 1612,Jeffersonville,IN,47131,,,,,,,11,,8149,2,5,America's Campaign Store,'1612':7 '47131':10 'america':1 'box':6 'campaign':3 'jeffersonvill':8 'p.o':5 'store':4,Monetary Expenditure,550,Salvador L Beltran,candidate,2006-05-08 06:00:00+00:00,2006 Annual
173884,150.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53134,,,,,,Village of Ruidoso,313 Cree Meadows Drive,Ruidoso,NM,88345,,,,,,,11,,8149,2,5,Village of Ruidoso,"'313':4 '88345':10 'cree':5 'drive':7 'meadow':6 'nm':9 'ruidoso':3,8 'villag':1",Monetary Expenditure,550,Salvador L Beltran,candidate,2006-05-08 06:00:00+00:00,2006 Annual
179236,135.84,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76908,,,,,,Ruidoso News,104 Park Avenue,Ruidoso,NM,88345,,,,,,,11,,8143,2,5,Ruidoso News,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,550,Salvador L Beltran,candidate,2006-06-01 06:00:00+00:00,Second Primary
179237,47.06,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76910,,,,,,Ruidoso Printing,1705 Sudderth Drive,Ruidoso,NM,88345,,,,,,,11,,8143,2,5,Ruidoso Printing,"'1705':3 '88345':8 'drive':5 'nm':7 'print':2 'ruidoso':1,6 'sudderth':4",Monetary Expenditure,550,Salvador L Beltran,candidate,2006-06-01 06:00:00+00:00,Second Primary
179238,135.84,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76913,,,,,,Ruidoso News,104 Park Avenue,Ruidoso,NM,88345,,,,,,,11,,8143,2,5,Ruidoso News,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,550,Salvador L Beltran,candidate,2006-06-01 06:00:00+00:00,Second Primary
183364,300.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94819,,,,,,"MTD Broadcasting, Inc.",1086 Mechem Drive,Ruidoso,NM,88345,,,,,,,11,,8145,2,5,"MTD Broadcasting, Inc.",'1086':4 '88345':9 'broadcast':2 'drive':6 'inc':3 'mechem':5 'mtd':1 'nm':8 'ruidoso':7,Monetary Expenditure,550,Salvador L Beltran,candidate,2006-07-06 06:00:00+00:00,Third Primary
183365,310.5,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94826,,,,,,"Walton Stations of New Mexico, Inc.","1096 Mechem Drive_x000D_
Suite 230",Ruidoso,NM,88345,,,,,,,11,,8145,2,5,"Walton Stations of New Mexico, Inc.",'1096':7 '230':12 '88345':15 'drive':9 'inc':6 'mechem':8 'mexico':5 'new':4 'nm':14 'ruidoso':13 'station':2 'suit':11 'walton':1 'x000d':10,Monetary Expenditure,550,Salvador L Beltran,candidate,2006-07-06 06:00:00+00:00,Third Primary
361025,360.0,2010-10-25 06:00:00+00:00,2010-10-27 02:18:04.682998+00:00,,,Newspaper ad,,,,,,,Ruidoso News,104 Park Avenue,Ruidoso,NM,88345,United States,,,,False,61334,17,15,19028,2,5,Ruidoso News,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,550,Salvador L Beltran,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
429591,10.0,2011-03-31 06:00:00+00:00,2011-11-07 00:39:07.592999+00:00,,,Cash donation to close out campaign funds,,,,,,,Lincoln County Humane Society,422 Gavilan Canyon Road,Ruidoso,NM,88345,United States,,,,False,77876,11,15,22720,2,5,Lincoln County Humane Society,'422':5 '88345':11 'canyon':7 'counti':2 'gavilan':6 'human':3 'lincoln':1 'nm':10 'road':8 'ruidoso':9 'societi':4,Monetary Expenditure,550,Salvador L Beltran,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
736847,735.18,2014-05-22 06:00:00+00:00,2014-05-29 01:20:09.770003+00:00,,,Newspaper Advertising,,,,,,,Ruidoso News,104 Park Avenue,Ruidoso,NM,88345,United States,,,,False,61334,17,15,34723,2,5,Ruidoso News,"'104':3 '88345':8 'avenu':5 'news':2 'nm':7 'park':4 'ruidoso':1,6",Monetary Expenditure,550,Salvador L Beltran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736883,239.18,2014-05-22 06:00:00+00:00,2014-05-29 01:35:59.896997+00:00,,,Radio Advertising,,,,,,,MTD Media,1086 Mechem Drive,Ruidoso,NM,88345,United States,,,,False,171695,17,15,34723,2,5,MTD Media,'1086':3 '88345':8 'drive':5 'mechem':4 'media':2 'mtd':1 'nm':7 'ruidoso':6,Monetary Expenditure,550,Salvador L Beltran,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
766143,25.64,2014-08-21 06:00:00+00:00,2014-09-05 22:32:22.210002+00:00,,,Donation,,,,,,,Lincoln County Humane Society,422 Gavilan Canyon Road,Ruidoso,NM,88345,United States,,,,False,77876,11,15,36525,2,5,Lincoln County Humane Society,'422':5 '88345':11 'canyon':7 'counti':2 'gavilan':6 'human':3 'lincoln':1 'nm':10 'road':8 'ruidoso':9 'societi':4,Monetary Expenditure,550,Salvador L Beltran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
