id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
903336,36.1,2015-10-16 06:00:00+00:00,2016-04-10 17:19:35.123002+00:00,,,Cards,,,,,,,GotPrint,7651 N. San Fernando Rd.,Burbank,CA,91505,United States,,,,False,215979,2,,43115,2,5,GotPrint,'7651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint':1 'n':3 'rd':6 'san':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903338,33.0,2016-01-20 07:00:00+00:00,2016-04-10 17:25:02.422998+00:00,,,CD ROM Voter Information,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88001,United States,,,,False,215983,11,8,43115,2,5,Dona Ana County Clerk,'845':5 '88001':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903371,10.0,2016-02-25 07:00:00+00:00,2016-04-10 17:47:26.840002+00:00,,,Bank Account Fee,,,,,,,White Sands Federal Credit Union,P.O. Box 99,Las Cruces,NM,88004,United States,,,,False,215995,2,8,43115,2,5,White Sands Federal Credit Union,'88004':12 '99':8 'box':7 'credit':4 'cruce':10 'feder':3 'las':9 'nm':11 'p.o':6 'sand':2 'union':5 'white':1,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903343,50.0,2016-03-08 07:00:00+00:00,2016-04-10 17:29:51.653003+00:00,,,Filing Fee,,,,,,,Dona Ana County Clerk,845 N. Motel Blvd.,Las Cruces,NM,88001,United States,,,,False,215985,11,8,43115,2,5,Dona Ana County Clerk,'845':5 '88001':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930819,91.97,2016-04-10 06:00:00+00:00,2016-05-08 06:24:59.920001+00:00,,,Door Hangers,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,221934,2,,43660,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930820,396.55,2016-04-12 06:00:00+00:00,2016-05-08 06:27:43.927004+00:00,,,24x18 signs,,,,,,,Signs On The Cheap,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,221935,2,,43660,2,5,Signs On The Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930823,46.89,2016-04-20 06:00:00+00:00,2016-05-08 06:34:58.970003+00:00,,,Sign Stakes,,,,,,,GSP Inc,1804 Afton St,Houston,TX,77055,United States,,,,False,221938,2,,43660,2,5,GSP Inc,'1804':3 '77055':8 'afton':4 'gsp':1 'houston':6 'inc':2 'st':5 'tx':7,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930821,187.37,2016-04-20 06:00:00+00:00,2016-05-08 06:30:23.157003+00:00,,,Door Hangers,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,221936,2,,43660,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930822,384.26,2016-04-20 06:00:00+00:00,2016-05-08 06:32:51.113002+00:00,,,24x36 signs,,,,,,,Build A Sign,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,221937,2,,43660,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930824,27.21,2016-05-01 06:00:00+00:00,2016-05-08 06:37:48.649996+00:00,,,Sign Stand Material,,,,,,,Lowe's,3200 N. Main St.,Las Cruces,NM,88001,United States,,,,False,221939,2,8,43660,2,5,Lowe's,'3200':3 '88001':10 'cruce':8 'las':7 'low':1 'main':5 'n':4 'nm':9 'st':6,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
958237,96.31,2016-05-03 06:00:00+00:00,2016-06-03 09:33:25.777002+00:00,,,Door Maganets,,,,,,,Build A Sign,11525A Stonehollow DR. Suite 100,Austin,TX,78758,United States,,,,False,228763,2,,44844,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958238,25.0,2016-05-09 06:00:00+00:00,2016-06-03 09:35:41.553004+00:00,,,Gas,,,,,,,Circle K,801  E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,228764,2,,44844,2,5,Circle K,'801':3 '88007':10 'circl':1 'cruce':8 'e':4 'k':2 'las':7 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958239,3.2,2016-05-10 06:00:00+00:00,2016-06-03 09:37:38.629998+00:00,,,Markers,,,,,,,Dollar General,785 E. Thorpe,Dona Ana,NM,88032,United States,,,,False,228765,2,,44844,2,5,Dollar General,'785':3 '88032':9 'ana':7 'dollar':1 'dona':6 'e':4 'general':2 'nm':8 'thorp':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958240,20.0,2016-05-12 06:00:00+00:00,2016-06-03 09:39:31.466998+00:00,,,Gas,,,,,,,Circle K,801 E. Thorpe,Las Cruces,NM,88007,United States,,,,False,228766,2,,44844,2,5,Circle K,'801':3 '88007':9 'circl':1 'cruce':7 'e':4 'k':2 'las':6 'nm':8 'thorp':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958241,20.0,2016-05-18 06:00:00+00:00,2016-06-03 09:41:09.719998+00:00,,,Gas,,,,,,,Circle K,801  E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,228767,2,8,44844,2,5,Circle K,'801':3 '88007':10 'circl':1 'cruce':8 'e':4 'k':2 'las':7 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958242,20.0,2016-05-19 06:00:00+00:00,2016-06-03 09:42:57.889999+00:00,,,Gas,,,,,,,Chucky's,800 E. Thorpe,Las Cruces,NM,88007,United States,,,,False,228768,2,8,44844,2,5,Chucky's,'800':3 '88007':9 'chucki':1 'cruce':7 'e':4 'las':6 'nm':8 'thorp':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958243,200.0,2016-05-20 06:00:00+00:00,2016-06-03 09:58:31.123001+00:00,,,Campaign Walking,,,,,,,Inferno's Softball,4493 Valle De Luz,Las Cruces,NM,88007,United States,,,,False,228769,11,8,44844,2,5,Inferno's Softball,'4493':4 '88007':11 'cruce':9 'de':6 'inferno':1 'las':8 'luz':7 'nm':10 'softbal':3 'vall':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958245,877.34,2016-05-31 06:00:00+00:00,2016-06-03 10:08:19.172996+00:00,,,Ad,,,,,,,Las Cruces Sun News,256 W. Las Cruces Ave.,Las Cruces,NM,88004,United States,,,,False,228771,11,8,44844,2,5,Las Cruces Sun News,"'256':5 '88004':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
958244,30.0,2016-05-31 06:00:00+00:00,2016-06-03 10:00:23.502997+00:00,,,Gas,,,,,,,Chucky's,800 E. Thorpe Rd.,Las Cruces,NM,88007,United States,,,,False,228770,2,8,44844,2,5,Chucky's,'800':3 '88007':10 'chucki':1 'cruce':8 'e':4 'las':7 'nm':9 'rd':6 'thorp':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971429,20.0,2016-06-08 06:00:00+00:00,2016-07-07 16:41:36.089998+00:00,,,Gas,,,,,,,Pic Quik,3916 West Picacho,Las Cruces,NM,88007,United States,,,,False,232141,2,8,45038,2,5,Pic Quik,'3916':3 '88007':9 'cruce':7 'las':6 'nm':8 'pic':1 'picacho':5 'quik':2 'west':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1223885,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,Dona Ana County Clerk,845 N Motel Blvd,Las Cruces,NM,88007,United States,,,,False,271103,11,,51855,2,5,Dona Ana County Clerk,'845':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223895,10.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,Bank Account Fee,,,,,,,White Sands Federal Credit Union,P.O. Box 99,Las Cruces,NM,88004,USA,,,,False,271113,10,8,51855,2,5,White Sands Federal Credit Union,'88004':12 '99':8 'box':7 'credit':4 'cruce':10 'feder':3 'las':9 'nm':11 'p.o':6 'sand':2 'union':5 'white':1,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223911,36.76,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,Business Cards,,,,,,,GotPrint,5651 N San Fernando Road,Burbank,CA,91505,United States,,,,False,271124,2,,51855,2,5,GotPrint,'5651':2 '91505':9 'burbank':7 'ca':8 'fernando':5 'gotprint':1 'n':3 'road':6 'san':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223918,193.99,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Campaign Signs,,,,,,,Build a Sign,11525A Stonehollow Drive Suite 100,Austin,TX,78758,United States,,,,False,271138,2,,51855,2,5,Build a Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1269149,15.91,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,sign materials,,,,,,,Lowes,3200 N Main,Las Cruces,NM,88001,United States,,,,False,278285,2,8,52512,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269162,25.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,voter list,,,,,,,Dona Ana County Clerk,645 N Motel Blvd,Las Cruces,NM,88007,united states,,,,False,278293,11,8,52512,2,5,Dona Ana County Clerk,'645':5 '88007':12 'ana':2 'blvd':8 'clerk':4 'counti':3 'cruce':10 'dona':1 'las':9 'motel':7 'n':6 'nm':11,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269168,303.49,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,signs,,,,,,,Signs on the Cheap,11525A Stonehollow Dr Suite 100,austin,TX,78758,United States,,,,False,278298,2,,52512,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269175,74.9,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,sign stands,,,,,,,Banners Signs 4 Less,930 Monterey Pass Rd,Monterey,CA,91754,United States,,,,False,278303,2,,52512,2,5,Banners Signs 4 Less,"'4':3 '91754':11 '930':5 'banner':1 'ca':10 'less':4 'monterey':6,9 'pass':7 'rd':8 'sign':2",Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269182,176.72,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,door hangers,,,,,,,Vista Print,275 Wyman St,Waltham,MA,2451,United States,,,,False,278309,2,,52512,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269186,346.4,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,signs,,,,,,,Signtastic,3830 Montana Ave,El Paso,TX,79903,United States,,,,False,278313,2,,52512,2,5,Signtastic,'3830':2 '79903':8 'ave':4 'el':5 'montana':3 'paso':6 'signtast':1 'tx':7,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269194,5.94,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,sign materials,,,,,,,Lowes,3200 N Main,Las Cruces,NM,88001,united states,,,,False,278319,2,8,52512,2,5,Lowes,'3200':2 '88001':8 'cruce':6 'las':5 'low':1 'main':4 'n':3 'nm':7,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269190,2.51,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,campaign supplies,,,,,,,Dollar General,785 E Thorpe,Dona Ana,NM,88032,united states,,,,False,278317,2,,52512,2,5,Dollar General,'785':3 '88032':9 'ana':7 'dollar':1 'dona':6 'e':4 'general':2 'nm':8 'thorp':5,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269207,3.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,banking fee,,,,,,,WSFCU,PO Box 99,Las Cruces,NM,88004,united states,,,,False,278325,10,,52512,2,5,WSFCU,'88004':8 '99':4 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'wsfcu':1,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1269199,30.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,gas,,,,,,,Chuckys,800 E Thorpe,Las Cruces,NM,88005,united states,,,,False,278323,2,8,52512,2,5,Chuckys,'800':2 '88005':8 'chucki':1 'cruce':6 'e':3 'las':5 'nm':7 'thorp':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301761,0.8,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,ad,,,,,,,Facebook,1 Facebook Way,Menlo Park,CA,94025,United States,,,,False,284258,17,,54451,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301731,3.21,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,ad,,,,,,,Facebook,1 Facebook Way,Menlo Park ,CA,94025,United States,,,,False,284257,17,,54451,2,5,Facebook,"'1':2 '94025':8 'ca':7 'facebook':1,3 'menlo':5 'park':6 'way':4",Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301698,866.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,radio ad,,,,,,,Adams Radio Group,1355 California Ave,Las Cruces,NM,88001,United States,,,,False,284253,17,8,54451,2,5,Adams Radio Group,'1355':4 '88001':10 'adam':1 'ave':6 'california':5 'cruce':8 'group':3 'las':7 'nm':9 'radio':2,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1315891,3.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,bank fee,,,,,,,WSFCU,PO Box 99,Las Cruces,NM,88004,United States,,,,False,287428,10,,54450,2,5,WSFCU,'88004':8 '99':4 'box':3 'cruce':6 'las':5 'nm':7 'po':2 'wsfcu':1,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315897,31.01,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Fuel,,,,,,,Chuckys,800 E Thorpe,Las Cruces,NM,88005,United States,,,,False,287431,2,,54450,2,5,Chuckys,'800':2 '88005':8 'chucki':1 'cruce':6 'e':3 'las':5 'nm':7 'thorp':4,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315928,15.01,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,,fuel,,,,,,,Pic Quik 15,624 Franklin St,Hatch,NM,87937,United States,,,,False,287437,2,8,54450,2,5,Pic Quik 15,'15':3 '624':4 '87937':9 'franklin':5 'hatch':7 'nm':8 'pic':1 'quik':2 'st':6,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315934,66.01,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,fuel,,,,,,,Corner Store 1735,2503 n main st,Las Cruces,NM,880071,United States,,,,False,287441,2,8,54450,2,5,Corner Store 1735,'1735':3 '2503':4 '880071':11 'corner':1 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'st':7 'store':2,Monetary Expenditure,7720,Dickie Apodaca,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
