id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885869,453.95,2016-03-10 07:00:00+00:00,2016-04-08 21:01:50.382999+00:00,,,"Print Business Cards, Brochures, Design",,,,,,,"Ampersand Media and Design, LLC","1401 N. Turner, Ste. 10",Hobbs,NM,88240,United States,,,,False,214654,2,,43089,2,5,"Ampersand Media and Design, LLC",'10':10 '1401':6 '88240':13 'ampersand':1 'design':4 'hobb':11 'llc':5 'media':2 'n':7 'nm':12 'ste':9 'turner':8,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885848,1954.67,2016-03-18 06:00:00+00:00,2016-04-08 20:56:15.316999+00:00,,,Print Signs,,,,,,,"Ampersand Media and Design, LLC","1401 N. Turner, Ste. 10",Hobbs,NM,88240,United States,,,,False,214654,2,,43089,2,5,"Ampersand Media and Design, LLC",'10':10 '1401':6 '88240':13 'ampersand':1 'design':4 'hobb':11 'llc':5 'media':2 'n':7 'nm':12 'ste':9 'turner':8,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885906,137.76,2016-03-19 06:00:00+00:00,2016-04-08 21:08:49.420000+00:00,,,T-Post for signs,,,,,,,"Lowe's Home Centers, LLC",1510 West Joe Harvey BLVD,Hobbs,NM,88240,United States,,,,False,214676,2,,43089,2,5,"Lowe's Home Centers, LLC ",'1510':6 '88240':13 'blvd':10 'center':4 'harvey':9 'hobb':11 'home':3 'joe':8 'llc':5 'low':1 'nm':12 'west':7,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885881,352.48,2016-03-31 06:00:00+00:00,2016-04-08 21:03:55.542997+00:00,,,Print Signs,,,,,,,"Ampersand Media and Design, LLC","1401 N. Turner, Ste. 10",Hobbs,NM,88240,United States,,,,False,214654,2,,43089,2,5,"Ampersand Media and Design, LLC",'10':10 '1401':6 '88240':13 'ampersand':1 'design':4 'hobb':11 'llc':5 'media':2 'n':7 'nm':12 'ste':9 'turner':8,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928826,131.53,2016-04-26 06:00:00+00:00,2016-05-05 21:39:40.517001+00:00,,,Labels and Envelopes,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,221108,2,14,43876,2,5,Staples ,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928817,230.0,2016-04-29 06:00:00+00:00,2016-05-05 21:30:57.623000+00:00,,,Printing copies,,,,,,,City Of Eunice,P.O. Box 147,Eunice,NM,88231,United States,,,,False,221103,11,14,43876,2,5,City Of Eunice ,"'147':6 '88231':9 'box':5 'citi':1 'eunic':3,7 'nm':8 'p.o':4",Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944821,85.45,2016-05-03 06:00:00+00:00,2016-06-01 21:29:10.327004+00:00,,,Business Cards 2-sided,,,,,,,"Ampersand Media and Design, LLC","1401 N. Turner, Ste. 10",Hobbs,NM,88240,United States,,,,False,214654,2,,44764,2,5,"Ampersand Media and Design, LLC",'10':10 '1401':6 '88240':13 'ampersand':1 'design':4 'hobb':11 'llc':5 'media':2 'n':7 'nm':12 'ste':9 'turner':8,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944827,70.0,2016-05-03 06:00:00+00:00,2016-06-01 21:30:47.770004+00:00,,,1 Set of Magnets,,,,,,,"Ampersand Media and Design, LLC","1401 N. Turner, Ste. 10",Hobbs,NM,88240,United States,,,,False,214654,2,,44764,2,5,"Ampersand Media and Design, LLC",'10':10 '1401':6 '88240':13 'ampersand':1 'design':4 'hobb':11 'llc':5 'media':2 'n':7 'nm':12 'ste':9 'turner':8,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944839,800.0,2016-05-06 06:00:00+00:00,2016-06-01 21:35:39.160001+00:00,,,Postage for Mailing ads,,,,,,,City Of Eunice,P.O. Box 147,Eunice,NM,88231,United States,,,,False,221103,11,14,44764,2,5,City Of Eunice ,"'147':6 '88231':9 'box':5 'citi':1 'eunic':3,7 'nm':8 'p.o':4",Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944858,789.81,2016-05-16 06:00:00+00:00,2016-06-01 21:44:57.643000+00:00,,,Political Ad,,,,,,,Hobbs Daily News-Sun,P.O. Box 850,Hobbs,NM,88241,United States,,,,False,226452,2,14,44764,2,5,Hobbs Daily News-Sun,"'850':8 '88241':11 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'p.o':6 'sun':5",Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944853,394.91,2016-05-16 06:00:00+00:00,2016-06-01 21:43:07.566997+00:00,,,Political Ad,,,,,,,Hobbs Daily News-Sun,P.O. Box 850,Hobbs,NM,88241,United States,,,,False,226452,2,14,44764,2,5,Hobbs Daily News-Sun,"'850':8 '88241':11 'box':7 'daili':2 'hobb':1,9 'news':4 'news-sun':3 'nm':10 'p.o':6 'sun':5",Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944900,1691.17,2016-05-17 06:00:00+00:00,2016-06-01 21:56:48.899999+00:00,,,Political Ads,,,,,,,KIXN - FM Radio Station,619 N. Turner,Hobbs,NM,88240,United States,,,,False,226477,2,14,44764,2,5,KIXN - FM Radio Station ,'619':5 '88240':10 'fm':2 'hobb':8 'kixn':1 'n':6 'nm':9 'radio':3 'station':4 'turner':7,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944840,364.0,2016-05-20 06:00:00+00:00,2016-06-01 21:36:35.506996+00:00,,,Copies and Stamps,,,,,,,City Of Eunice,P.O. Box 147,Eunice,NM,88231,United States,,,,False,221103,11,14,44764,2,5,City Of Eunice ,"'147':6 '88231':9 'box':5 'citi':1 'eunic':3,7 'nm':8 'p.o':4",Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944846,307.62,2016-05-23 06:00:00+00:00,2016-06-01 21:39:54.337000+00:00,,,County Commission Ads,,,,,,,Eunice News,P.O. Box 713,Eunice,NM,88231,United States,,,,False,226447,2,14,44764,2,5,Eunice News ,"'713':5 '88231':8 'box':4 'eunic':1,6 'news':2 'nm':7 'p.o':3",Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944835,99.0,2016-05-23 06:00:00+00:00,2016-06-01 21:33:39.586997+00:00,,,Jal Chamber Breakfast,,,,,,,"Eunice Donuts, LLC.",1215 Texas Ave.,Eunice,NM,88231,United States,,,,False,226441,2,14,44764,2,5,"Eunice Donuts, LLC. ","'1215':4 '88231':9 'ave':6 'donut':2 'eunic':1,7 'llc':3 'nm':8 'texa':5",Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966180,747.65,2016-06-01 06:00:00+00:00,2016-07-05 21:56:52.997001+00:00,,,Campaign Ads on Radio,,,,,,,KLMA Radio,P.O. Box 457,Hobbs,NM,88241,United States,,,,False,230874,17,14,45885,2,5,KLMA Radio ,'457':5 '88241':8 'box':4 'hobb':6 'klma':1 'nm':7 'p.o':3 'radio':2,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966164,17.49,2016-06-09 06:00:00+00:00,2016-07-05 21:53:39.282999+00:00,,,Proof Coil HDG and Grab Hooks,,,,,,,Home Depot,900 W. Joe Harvey Blvd.,Hobbs,NM,88240,United States,,,,False,230870,2,14,45885,2,5,Home Depot,'88240':10 '900':3 'blvd':7 'depot':2 'harvey':6 'hobb':8 'home':1 'joe':5 'nm':9 'w':4,Monetary Expenditure,7743,Johnnie Matt White,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
