id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204894,5.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1103468,,,,,,New Mexico Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,,,,,,,11,,5679,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,6434,Kenneth H Milder,candidate,2008-05-12 06:00:00+00:00,First Primary
226371,35.0,2008-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871528,,,,,,Kiwanas Club of Los Alamos,"c/o Lorraine Hartway CPA, Los Alamos Small Business Center",Los Alamos,NM,87544,,,,,,,11,,5683,2,5,Kiwanas Club of Los Alamos,"'87544':18 'alamo':5,11,16 'busi':13 'c/o':6 'center':14 'club':2 'cpa':9 'hartway':8 'kiwana':1 'lorrain':7 'los':4,10,15 'nm':17 'small':12",Monetary Expenditure,6434,Kenneth H Milder,candidate,2008-10-13 06:00:00+00:00,First General
226372,35.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871538,,,,,,Kiwanas Club of Los Alamos,"c/o Lorraine Hartway CPA_x000D_
Los Alamos Small Business Center",Los Alamos,NM,87544,,,,,,,11,,5684,2,5,Kiwanas Club of Los Alamos,"'87544':19 'alamo':5,12,17 'busi':14 'c/o':6 'center':15 'club':2 'cpa':9 'hartway':8 'kiwana':1 'lorrain':7 'los':4,11,16 'nm':18 'small':13 'x000d':10",Monetary Expenditure,6434,Kenneth H Milder,candidate,2008-10-30 06:00:00+00:00,Second General
226373,462.51,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871539,,,,,,KRSN am 1490,145 Central Park Square,Los Alamos,NM,87544,,,,,,,11,,5684,2,5,KRSN am 1490,'145':4 '1490':3 '87544':11 'alamo':9 'central':5 'krsn':1 'los':8 'nm':10 'park':6 'squar':7,Monetary Expenditure,6434,Kenneth H Milder,candidate,2008-10-30 06:00:00+00:00,Second General
228131,492.49,2008-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893702,,,,,,LA Cares,PO Box 248,Los Alamos,NM,87544,,,,,,,11,,5677,2,5,LA Cares,'248':5 '87544':9 'alamo':7 'box':4 'care':2 'la':1 'los':6 'nm':8 'po':3,Monetary Expenditure,6434,Kenneth H Milder,candidate,2009-05-11 06:00:00+00:00,2009 Annual
792131,655.81,2014-09-15 06:00:00+00:00,2014-10-13 09:54:58.469999+00:00,9001,,4' x 4' Signs,,,,,,,Mountain Images,2129-B 34th Street,Los Alamos,NM,87544,United States,,,,False,189145,2,16,37584,2,5,Mountain Images,'2129':3 '34th':5 '87544':10 'alamo':8 'b':4 'imag':2 'los':7 'mountain':1 'nm':9 'street':6,Monetary Expenditure,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792133,853.63,2014-10-06 06:00:00+00:00,2014-10-13 09:59:38.227004+00:00,9003,,Advertising,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States of America,,,,False,189147,17,16,37584,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792132,1014.22,2014-10-06 06:00:00+00:00,2014-10-13 09:57:50.227004+00:00,,,Advertising,,,,,,,Los Alamos Daily Post,1247 Central Avenue,Los Alamos,NM,87544,United States of America,,,,False,189146,17,16,37584,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'avenu':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,6434,Kenneth H Milder,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
814443,202.82,2014-10-30 06:00:00+00:00,2014-11-14 23:13:41.379998+00:00,9005,,Thank you banners,,,,,,,Upex (Los Alamos),108 Central Park Square,Los Alamos,NM,87544,United States,,,,False,195937,2,16,39831,2,5,Upex (Los Alamos),"'108':4 '87544':11 'alamo':3,9 'central':5 'los':2,8 'nm':10 'park':6 'squar':7 'upex':1",Monetary Expenditure,6434,Kenneth H Milder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814442,50.0,2014-10-30 06:00:00+00:00,2014-11-14 23:08:41.493002+00:00,9004,,Media Ad,,,,,,,Los Alamos Daily Post,1247 Central Avenue,Los Alamos,NM,87544,United States of America,,,,False,189146,17,16,39831,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'avenu':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,6434,Kenneth H Milder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818950,5.0,2014-10-31 06:00:00+00:00,2014-12-04 18:21:44.766996+00:00,,Low Account Balance Fee,Service Fee,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,197352,10,,39831,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,6434,Kenneth H Milder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814444,148.25,2014-11-14 07:00:00+00:00,2014-11-14 23:14:39.799997+00:00,9006,,Media Ad,,,,,,,Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States of America,,,,False,189147,17,16,39831,2,5,Los Alamos Monitor,"'256':4 '87544':10 'alamo':2,8 'dp':5 'los':1,7 'monitor':3 'nm':9 'road':6",Monetary Expenditure,6434,Kenneth H Milder,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
822672,5.0,2014-11-30 07:00:00+00:00,2015-01-04 20:32:50.467001+00:00,,,Account maintenance fee,,,,,,,Los Alamos National Bank,1200 Trinity Drive,Los Alamos,NM,87544,United States,,,,False,197352,10,,40692,2,5,Los Alamos National Bank,"'1200':5 '87544':11 'alamo':2,9 'bank':4 'drive':7 'los':1,8 'nation':3 'nm':10 'triniti':6",Monetary Expenditure,6434,Kenneth H Milder,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
1213395,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Candidate registration fee,,,,,,,County of Los Alamos,1000 Central Avenue,Los Alamos,NM,87544,United States,,,,False,268280,11,,51990,2,5,County of Los Alamos,"'1000':5 '87544':11 'alamo':4,9 'avenu':7 'central':6 'counti':1 'los':3,8 'nm':10",Monetary Expenditure,6434,Kenneth H Milder,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
