id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1250448,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filling Fee,,,,,,,GRANT COUNTY CLERK's Office ,1400 Highway 180 East ,Silver City ,NM,88062,United States,,,,False,273823,11,,52304,2,5,GRANT COUNTY CLERK's Office ,'1400':6 '180':8 '88062':13 'citi':11 'clerk':3 'counti':2 'east':9 'grant':1 'highway':7 'nm':12 'offic':5 'silver':10,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250447,552.04,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Campaign Signs,,,,,,,Signs .com,1550 S Gladiola St.,Salt Lake City,UT,84104,United States,,,,False,273822,17,,52304,2,5,Signs .com,'1550':3 '84104':11 'citi':9 'com':2 'gladiola':5 'lake':8 'salt':7 'sign':1 'st':6 'ut':10,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1253402,97.2,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,7281,Purchased 300 cards.,Post Cards,,,Johnny,E,Benavidez,,,PO Box 12,Santa Clara,NM,88026,United States,,,Retired Educator,False,275226,1,10,52534,2,5,Johnny E Benavidez,'12':6 '88026':10 'benavidez':3 'box':5 'clara':8 'e':2 'johnni':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303978,148.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,Debit19003701,,Advertising ,,,,,,,Pro Creative,1306N SILVER STREET,Silver City,NM,88061,United States,,,,False,285259,17,10,52534,2,5,Pro Creative,"'1306n':3 '88061':9 'citi':7 'creativ':2 'nm':8 'pro':1 'silver':4,6 'street':5",Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1253404,159.84,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,7293,Purchased 8 campaign signs.,8 Cmapaign Signs,,,Johnny,E,Benavidez,,,PO Box 12,Santa Clara,NM,88026,United States,,,,False,275228,1,10,52534,2,5,Johnny E Benavidez,'12':6 '88026':10 'benavidez':3 'box':5 'clara':8 'e':2 'johnni':1 'nm':9 'po':4 'santa':7,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302951,15.86,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,DebitCard1900,Food volunteers,Food pies,,,,,,,Walmart,2501 HIGHWAY 180 E,Silver City,NM,88061,USA,,,,False,284831,16,,54974,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302956,23.96,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,Debit919020,Food Vo;unteers,Food volunteers,,,,,,,Food Basket,1220 N Hudson,Silver City,NM,88061,USA,,,,False,284836,16,10,54974,2,5,Food Basket,'1220':3 '88061':9 'basket':2 'citi':7 'food':1 'hudson':5 'n':4 'nm':8 'silver':6,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302953,17.88,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,debit19003832,Food vol,Food,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,United States,,,,False,284833,16,10,54974,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302950,23.88,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,Debit1900,Food for volunteers,Food pies,,,,,,,Walmart,2501 HIGHWAY 180 E,Silver City,NM,88061,United States,,,,False,284830,16,10,54974,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302954,9.92,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,Debit19000840,Food volunteers,Food,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,USA,,,,False,284834,16,10,54974,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302955,13.99,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,Debit019339,Food volenteers,Food volenteers,,,,,,,Albertsons,1956 Hwy 180 E,Silver City,NM,88062,USA,,,,False,284835,16,10,54974,2,5,Albertsons,'180':4 '1956':2 '88062':9 'albertson':1 'citi':7 'e':5 'hwi':3 'nm':8 'silver':6,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302958,9.92,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,Dedbit19005989,Food Volunteers,Food volunteers,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,United States,,,,False,284837,16,,54974,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303461,7.96,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,Debit19005930,Food Volunteers,Food volunteers,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,United States,,,,False,285031,16,10,54974,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,8772,Johnny E Benavidez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
