id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
181104,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85390,,,,,,Committee to Re Elect Tom Anderson,10013 Plunkett Drive NW,Albuquerque,NM,87114,,,,,,,11,,1831,2,5,Committee to Re Elect Tom Anderson,'10013':7 '87114':13 'albuquerqu':11 'anderson':6 'committe':1 'drive':9 'elect':4 'nm':12 'nw':10 'plunkett':8 're':3 'tom':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181101,1000.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85387,,,,,,Committee to Re Elect Bill Richardson,"c/o Franken Construction Company_x000D_
1025 Douglas Avenue",Las Vegas,NM,87701,,,,,,,11,,1831,2,5,Committee to Re Elect Bill Richardson,'1025':12 '87701':18 'avenu':14 'bill':5 'c/o':7 'committe':1 'compani':10 'construct':9 'dougla':13 'elect':4 'franken':8 'las':15 'nm':17 're':3 'richardson':6 'vega':16 'x000d':11,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181106,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85392,,,,,,Committee to Re Elect Jane Powdrell-Culbert,Box 2212,Corrales,NM,87408,,,,,,,11,,1831,2,5,Committee to Re Elect Jane Powdrell-Culbert,'2212':10 '87408':13 'box':9 'committe':1 'corral':11 'culbert':8 'elect':4 'jane':5 'nm':12 'powdrel':7 'powdrell-culbert':6 're':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181109,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85395,,,,,,Committee to Re Elect Thomas Swisstack,2629 Bogie Road,Rio Rancho,NM,87124,,,,,,,11,,1831,2,5,Committee to Re Elect Thomas Swisstack,'2629':7 '87124':13 'bogi':8 'committe':1 'elect':4 'nm':12 'rancho':11 're':3 'rio':10 'road':9 'swisstack':6 'thoma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181107,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85393,,,,,,Committee to Re Elect Terry Marquardt,2474 Desert Hills,Alamogordo,NM,88310,,,,,,,11,,1831,2,5,Committee to Re Elect Terry Marquardt,'2474':7 '88310':12 'alamogordo':10 'committe':1 'desert':8 'elect':4 'hill':9 'marquardt':6 'nm':11 're':3 'terri':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181105,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85391,,,,,,Committee to Re Elect Andy Nunez,Box 746,Hatch,NM,87937,,,,,,,11,,1831,2,5,Committee to Re Elect Andy Nunez,'746':8 '87937':11 'andi':5 'box':7 'committe':1 'elect':4 'hatch':9 'nm':10 'nunez':6 're':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181103,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85389,,,,,,Committee to Re Elect Janice Arnold-Jones,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,1831,2,5,Committee to Re Elect Janice Arnold-Jones,'7713':9 '87110':15 'albuquerqu':13 'arnold':7 'arnold-jon':6 'azul':11 'committe':1 'elect':4 'janic':5 'jone':8 'ne':12 'nm':14 're':3 'sierra':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181102,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85388,,,,,,Committee to Re Elect Kathy McCoy,Box 1488,Cedar Crest,NM,87008,,,,,,,11,,1831,2,5,Committee to Re Elect Kathy McCoy,'1488':8 '87008':12 'box':7 'cedar':9 'committe':1 'crest':10 'elect':4 'kathi':5 'mccoy':6 'nm':11 're':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
181108,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85394,,,,,,Committee to Re Elect Dub Williams,"HC 66, Box 10",Glencoe,NM,88324,,,,,,,11,,1831,2,5,Committee to Re Elect Dub Williams,'10':10 '66':8 '88324':13 'box':9 'committe':1 'dub':5 'elect':4 'glenco':11 'hc':7 'nm':12 're':3 'william':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
199027,19.0,2006-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981683,,,,,,Bank of America,303 Roma Ave. NW,Albuquerque,NM,87102,,,,,,,11,,1830,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2007-05-14 06:00:00+00:00,
199029,19.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981687,,,,,,Bank of America,303 Roma Ave NW,Albuquerque,NM,87102,,,,,,,11,,1830,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2007-05-14 06:00:00+00:00,
202800,18.0,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009335,,,,,,Bank of America,PO Box 25118_x000D_,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':11 '25118':6 '33622':10 'america':3 'bank':1 'box':5 'fl':9 'po':4 'tampa':8 'x000d':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202817,200.0,2007-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009367,,,,,,Friends of Senator Feldman,1821 Meadowview NW,Albuquerque,NM,87104,,,,,,,11,,887,2,5,Friends of Senator Feldman,'1821':5 '87104':10 'albuquerqu':8 'feldman':4 'friend':1 'meadowview':6 'nm':9 'nw':7 'senat':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202822,12.0,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009376,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202829,500.0,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009394,,,,,,Senate Majority Leadership Fund,3 Bunton Road,Belen,NM,87002,,,,,,,11,,887,2,5,Senate Majority Leadership Fund,'3':5 '87002':10 'belen':8 'bunton':6 'fund':4 'leadership':3 'major':2 'nm':9 'road':7 'senat':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202836,500.0,2007-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009413,,,,,,NM Democratic Ldrshp Campaing,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,887,2,5,NM Democratic Ldrshp Campaing,"'05':5 '87506':13 'campa':4 'celedon':7 'democrat':2 'entrada':6 'fe':11 'ldrshp':3 'nestora':9 'nm':1,12 'santa':10 'y':8",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202825,9.0,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009382,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202938,489.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009826,,,,,,NM Bldg Branch AGC,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,887,2,5,NM Bldg Branch AGC,"'1615':5 '87102':11 'agc':4 'albuquerqu':9 'bldg':2 'blvd':7 'branch':3 'ne':8 'nm':1,10 'univers':6",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202840,9.0,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009421,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202871,500.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009480,,,,,,Com Elect Tom Swisstack Mayor,"300 Encantado Ridge Court NE_x000D_
_x000D_",Rio Rancho,NM,87124,,,,,,,11,,887,2,5,Com Elect Tom Swisstack Mayor,"'300':6 '87124':16 'com':1 'court':9 'elect':2 'encantado':7 'mayor':5 'ne':10 'nm':15 'rancho':14 'ridg':8 'rio':13 'swisstack':4 'tom':3 'x000d':11,12",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202892,500.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009521,,,,,,Com to Re Elect Larry Larranaga,"7716 Lamplighter NE _x000D_
_x000D_",Albuquerque,NM,87109,,,,,,,11,,887,2,5,Com to Re Elect Larry Larranaga,"'7716':7 '87109':14 'albuquerqu':12 'com':1 'elect':4 'lamplight':8 'larranaga':6 'larri':5 'ne':9 'nm':13 're':3 'x000d':10,11",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202917,500.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009673,,,,,,Com Re Elect Rick Miera,"1011 Forrester NW _x000D_
_x000D_",Albuquerque,NM,87102,,,,,,,11,,887,2,5,Com Re Elect Rick Miera,"'1011':6 '87102':13 'albuquerqu':11 'com':1 'elect':3 'forrest':7 'miera':5 'nm':12 'nw':8 're':2 'rick':4 'x000d':9,10",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202851,500.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009446,,,,,,Com to Elect Diane Denish Governor,"111 Lomas NW, Suite 101",Albuquerque,NM,87102,,,,,,,11,,887,2,5,Com to Elect Diane Denish Governor,'101':11 '111':7 '87102':14 'albuquerqu':12 'com':1 'denish':5 'dian':4 'elect':3 'governor':6 'loma':8 'nm':13 'nw':9 'suit':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202936,500.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009814,,,,,,Com Re Elect Kiki Saavedra,"2838 2nd Street SW _x000D_
_x000D_",Albuquerque,NM,87102,,,,,,,11,,887,2,5,Com Re Elect Kiki Saavedra,"'2838':6 '2nd':7 '87102':14 'albuquerqu':12 'com':1 'elect':3 'kiki':4 'nm':13 're':2 'saavedra':5 'street':8 'sw':9 'x000d':10,11",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202935,500.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009778,,,,,,Com Re Elect RJ Berry,"Box 50565 _x000D_
_x000D_",Albuquerque,NM,87181,,,,,,,11,,887,2,5,Com Re Elect RJ Berry,"'50565':7 '87181':12 'albuquerqu':10 'berri':5 'box':6 'com':1 'elect':3 'nm':11 're':2 'rj':4 'x000d':8,9",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202854,12.0,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009451,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202918,12.0,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009677,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202923,9.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009694,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202924,250.0,2007-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009707,,,,,,Com Re Elect Diane Snyder,"7006 Elna Court NE _x000D_
_x000D_",Albuquerque,NM,87110,,,,,,,11,,887,2,5,Com Re Elect Diane Snyder,"'7006':6 '87110':14 'albuquerqu':12 'com':1 'court':8 'dian':4 'elect':3 'elna':7 'ne':9 'nm':13 're':2 'snyder':5 'x000d':10,11",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202925,9.0,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009712,,,,,,Bank of America,PO Box 25188,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25188':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202926,9.0,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009721,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202928,9.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009727,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202930,9.0,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009737,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
202932,9.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1009742,,,,,,Bank of America,PO Box 25118,Tampa,FL,33622-5118,,,,,,,11,,887,2,5,Bank of America,'-5118':10 '25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tampa':7,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
215102,200.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453205,,John,,Horton,,,1615 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,2779,2,5,John   Horton,'1615':3 '87102':9 'albuquerqu':7 'blvd':5 'horton':2 'john':1 'ne':6 'nm':8 'univers':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-07-03 06:00:00+00:00,Third Primary
220260,500.0,2008-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667140,,,,,,Comm to Re Elect Pete Campos,"500 Raynolds Avenue   _x000D_
_x000D_",Las Vegas,NM,87701,,,,,,,11,,1829,2,5,Comm to Re Elect Pete Campos,"'500':7 '87701':15 'avenu':9 'campo':6 'comm':1 'elect':4 'las':12 'nm':14 'pete':5 'raynold':8 're':3 'vega':13 'x000d':10,11",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220262,500.0,2008-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667151,,,,,,Comm to Re Elect Diane Snyder,"_x000D_
7006 Elna Ct. NE  _x000D_",Albuquerque,NM,87110,,,,,,,11,,1829,2,5,Comm to Re Elect Diane Snyder,"'7006':8 '87110':15 'albuquerqu':13 'comm':1 'ct':10 'dian':5 'elect':4 'elna':9 'ne':11 'nm':14 're':3 'snyder':6 'x000d':7,12",Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
220264,36.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667157,,,,,,Bank of America,Roma Avenue,Albuquerque,NM,87102,,,,,,,11,,1829,2,5,Bank of America,'87102':8 'albuquerqu':6 'america':3 'avenu':5 'bank':1 'nm':7 'roma':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
231386,1000.0,2008-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910372,,,,,,Com to Re Elect Diane Denish,"111 Lomas Blvd NW _x000D_
Suite 102",Albuquerque,NM,87102,,,,,,,11,,2780,2,5,Com to Re Elect Diane Denish,'102':13 '111':7 '87102':16 'albuquerqu':14 'blvd':9 'com':1 'denish':6 'dian':5 'elect':4 'loma':8 'nm':15 'nw':10 're':3 'suit':12 'x000d':11,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
231388,45.0,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910375,,,,,,Bank of America,303 Roma Ave NW,Albuquerque,NM,87102,,,,,,,11,,2780,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'ave':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2009-05-11 06:00:00+00:00,2009 Annual
333865,250.0,2010-08-05 06:00:00+00:00,2010-09-15 14:48:27.350001+00:00,,,Contribution,,Representa,Sheryl,Williams,Stapleton,Mrs.,,P. O. Box 25385,Albuquerque,NM,87108,United States,,,State Representative,False,46994,1,1,16766,2,5,Representa Sheryl Williams Stapleton Mrs.,'25385':9 '87108':12 'albuquerqu':10 'box':8 'mrs':5 'nm':11 'o':7 'p':6 'representa':1 'sheryl':2 'stapleton':4 'william':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
370652,250.0,2010-09-23 06:00:00+00:00,2010-10-28 22:10:30.493004+00:00,,,Contribution,,,,,,,Committee to Elect David Doyle,PO Box 3987,Albuquerque,NM,87190,United States,,,Candidate,False,63034,11,1,17462,2,5,Committee to Elect David Doyle,'3987':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'david':4 'doyl':5 'elect':3 'nm':10 'po':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
370647,100.0,2010-09-27 06:00:00+00:00,2010-10-28 22:09:45.777004+00:00,,,Contribution,,,,,,,Committee to Elect Maggie Hart Stebbins,PO Box 27191,Albuquerque,NM,87125,United States,,,Candidate,False,64421,11,1,17462,2,5,Committee to Elect Maggie Hart Stebbins,'27191':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'hart':5 'maggi':4 'nm':11 'po':7 'stebbin':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
370662,100.0,2010-09-27 06:00:00+00:00,2010-10-28 22:12:13.767002+00:00,,,Contribution,,,,,,,Committee to Elect Michelle Lujan Grisham,"6200 Uptown Blvd., Ste.400",Albuquerque,NM,87110,United States,,,Candidate,False,64433,11,1,17462,2,5,Committee to Elect Michelle Lujan Grisham,'6200':7 '87110':13 'albuquerqu':11 'blvd':9 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':12 'ste.400':10 'uptown':8,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
364765,2000.0,2010-10-13 06:00:00+00:00,2010-10-28 14:33:35.576997+00:00,,,Contribution,,,,,,,Committee to Elect Susana Martinez,PO Box 3663,Albuquerque,NM,87190,United States,,,DA,False,63044,4,1,19434,2,5,Committee to Elect Susana Martinez,'3663':8 '87190':11 'albuquerqu':9 'box':7 'committe':1 'elect':3 'martinez':5 'nm':10 'po':6 'susana':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
402554,250.0,2011-04-19 06:00:00+00:00,2011-10-10 20:19:18.076999+00:00,1658,,CABQ Council District 8 election,,,,,,,Trudy Jones for City Council,5901-J Wyoming Blvd. NE #284,Albuquerque,NM,87019,United States,,,Candidate,False,75591,11,1,22099,2,5,Trudy Jones for City Council,'284':11 '5901':6 '87019':14 'albuquerqu':12 'blvd':9 'citi':4 'council':5 'j':7 'jone':2 'ne':10 'nm':13 'trudi':1 'wyom':8,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402560,250.0,2011-05-25 06:00:00+00:00,2011-10-10 20:21:07.343000+00:00,1659,,NM House District 30 election,,,,,,,Nate for New Mexico,3716 Andrew Drive NE,Albuqueruque,NM,87110,United States,,,Candidate,False,75574,11,1,22099,2,5,Nate for New Mexico,'3716':5 '87110':11 'albuqueruqu':9 'andrew':6 'drive':7 'mexico':4 'nate':1 'ne':8 'new':3 'nm':10,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402671,300.0,2011-07-14 06:00:00+00:00,2011-10-10 20:55:44.342996+00:00,1662,,NM Senate District 39 election,,,,,,,Committee to Elect Phil Griego,P.O. Box 10,San Jose,NM,87565,United States,,,Candidate,False,75708,11,26,22099,2,5,Committee to Elect Phil Griego,'10':8 '87565':12 'box':7 'committe':1 'elect':3 'griego':5 'jose':10 'nm':11 'p.o':6 'phil':4 'san':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402581,100.0,2011-08-04 06:00:00+00:00,2011-10-10 20:28:58.343002+00:00,1663,,NM Senate District 26 election,,,,,,,Committee to Elect Bernadette Sanchez,1704 Avenida Real NW,Albuquerque,NM,87105,United States,,,Candidate,False,75628,11,1,22099,2,5,Committee to Elect Bernadette Sanchez,'1704':6 '87105':12 'albuquerqu':10 'avenida':7 'bernadett':4 'committe':1 'elect':3 'nm':11 'nw':9 'real':8 'sanchez':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402662,200.0,2011-08-17 06:00:00+00:00,2011-10-10 20:52:38.467004+00:00,1665,,NM House District 16 election,,,,,,,Maestas 2012,P.O. Box 7307,Albuquerque,NM,87194,United States,,,Candidate,False,75620,11,1,22099,2,5,Maestas 2012,'2012':2 '7307':5 '87194':8 'albuquerqu':6 'box':4 'maesta':1 'nm':7 'p.o':3,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
422300,857.25,2011-08-17 06:00:00+00:00,2011-10-11 16:04:39.233000+00:00,1664,,"Luncheon for Senator Tim Keller, District 17",,,,,,,Yanni's Mediterranean Grill,3109 Central Avenue NE,Albuquerque,NM,87109,United States,,,,False,75939,16,1,22099,2,5,Yanni's Mediterranean Grill,'3109':5 '87109':11 'albuquerqu':9 'avenu':7 'central':6 'grill':4 'mediterranean':3 'ne':8 'nm':10 'yanni':1,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402600,150.0,2011-08-30 06:00:00+00:00,2011-10-10 20:36:19.169997+00:00,1666,,NM House District 42 election,,,,,,,"Committee to Elect Roberto ""Bobby"" Gonzales",6193 NDCBU,Taos,NM,87571,United States,,,Candidate,False,75595,11,30,22099,2,5,"Committee to Elect Roberto ""Bobby"" Gonzales",'6193':7 '87571':11 'bobbi':5 'committe':1 'elect':3 'gonzal':6 'ndcbu':8 'nm':10 'roberto':4 'tao':9,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402704,117.0,2011-08-30 06:00:00+00:00,2011-10-10 21:08:34.640002+00:00,,,Bank fees for January - September,,,,,,,Bank of America,303 Roma Avenue NW,Albuquerque,NM,87102,United States,,,Account manager,False,75778,10,99,22099,2,5,Bank of America,'303':4 '87102':10 'albuquerqu':8 'america':3 'avenu':6 'bank':1 'nm':9 'nw':7 'roma':5,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402610,250.0,2011-08-30 06:00:00+00:00,2011-10-10 20:39:06.607002+00:00,1667,,NM House District 69 election,,,,,,,Committee to Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Candidate,False,75666,11,4,22099,2,5,Committee to Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402617,200.0,2011-09-01 06:00:00+00:00,2011-10-10 20:41:02.029997+00:00,1669,,NM Senate District 5 election,,,,,,,Committee to Elect Richard C. Martinez,P.O. Box 762,Espanola,NM,87532,United States,,,,False,75612,17,22,22099,2,5,Committee to Elect Richard C. Martinez,'762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'p.o':7 'richard':4,Monetary Expenditure,281,New Mexico Building Branch PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
