id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
241982,160.31,2010-02-05 07:00:00+00:00,2010-04-08 17:04:30.053003+00:00,,,Web Site,,,,,,,ABQ Digital,115 Gold St SW Suite 209,Albuquerque,NM,87102,USA,179,,,,,11,202,10599,2,5,ABQ Digital,'115':3 '209':8 '87102':11 'abq':1 'albuquerqu':9 'digit':2 'gold':4 'nm':10 'st':5 'suit':7 'sw':6,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241983,1084.02,2010-03-09 07:00:00+00:00,2010-04-08 17:04:30.069999+00:00,,,Palm Cards,,,,,,,"Lincoln Strategy Group, LLC",80 E. Rio Salado Parkway Suite #814,Tempe,AZ,85281,USA,179,,,,,11,202,10599,2,5,"Lincoln Strategy Group, LLC",'80':5 '814':11 '85281':14 'az':13 'e':6 'group':3 'lincoln':1 'llc':4 'parkway':9 'rio':7 'salado':8 'strategi':2 'suit':10 'temp':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241984,534.38,2010-03-09 07:00:00+00:00,2010-04-08 17:04:30.069999+00:00,,,Consulting-Monthly Retainer,,,,,,,"Lincoln Strategy Group, LLC",80 E. Rio Salado Parkway Suite #814,Tempe,AZ,85281,USA,179,,,,,11,202,10599,2,5,"Lincoln Strategy Group, LLC",'80':5 '814':11 '85281':14 'az':13 'e':6 'group':3 'lincoln':1 'llc':4 'parkway':9 'rio':7 'salado':8 'strategi':2 'suit':10 'temp':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241985,1400.25,2010-03-27 06:00:00+00:00,2010-04-08 17:04:30.069999+00:00,,,Fundraiser,,,,,,,Fox and Hound Pub & Grille,4301 The Lane at 25 Northeast,Albuquerque,NM,87109,USA,179,,,,,11,202,10599,2,5,Fox and Hound Pub & Grille,'25':10 '4301':6 '87109':14 'albuquerqu':12 'fox':1 'grill':5 'hound':3 'lane':8 'nm':13 'northeast':11 'pub':4,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280721,888.5,2010-04-08 06:00:00+00:00,2010-05-07 15:43:18.609997+00:00,10503,,Event Planning,,,Pamela,,Zanios,,,PO Box 27730,Albuquerque,NM,87125,USA,603,,Event Planner,,,1,202,12783,2,5,Pamela Zanios,'27730':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pamela':1 'po':3 'zanio':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280723,63.95,2010-04-12 06:00:00+00:00,2010-05-07 15:43:18.690004+00:00,10506,,Reimbursement for Invitations,,,Larissa,,Kubiak,,,1121 4th St. NW Ste 1A,Albuquerque,NM,87102,USA,603,,,,,1,202,12783,2,5,Larissa Kubiak,'1121':3 '1a':8 '4th':4 '87102':11 'albuquerqu':9 'kubiak':2 'larissa':1 'nm':10 'nw':6 'st':5 'ste':7,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280722,500.0,2010-04-12 06:00:00+00:00,2010-05-07 15:43:18.656999+00:00,10504,,Consulting-Monthly Retainer,,,,,,,"Lincoln Strategy Group, LLC",80 E. Rio Salado Parkway Suite #814,Tempe,AZ,85281,USA,603,,Consulting Firm,,,11,202,12783,2,5,"Lincoln Strategy Group, LLC",'80':5 '814':11 '85281':14 'az':13 'e':6 'group':3 'lincoln':1 'llc':4 'parkway':9 'rio':7 'salado':8 'strategi':2 'suit':10 'temp':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291569,160.0,2010-05-18 06:00:00+00:00,2010-05-21 14:55:51.849998+00:00,10507,,Reimbursement for fundraiser items,,,Simon,,Kubiak,,,1121 4th St. NW Ste. 1A,Albuquerque,NM,87102,United States,,,,False,30387,1,1,13567,2,5,Simon Kubiak,'1121':3 '1a':8 '4th':4 '87102':11 'albuquerqu':9 'kubiak':2 'nm':10 'nw':6 'simon':1 'st':5 'ste':7,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291570,500.0,2010-05-21 06:00:00+00:00,2010-05-21 14:58:12.560002+00:00,10508,,Consulting- Monthly Retainer,,,,,,,"Lincoln Strategy Group, LLC","80 E. Rio Salado Parkway, Suite #814",Tempe,AZ,85281,United States,,,,False,30388,2,,13567,2,5,"Lincoln Strategy Group, LLC",'80':5 '814':11 '85281':14 'az':13 'e':6 'group':3 'lincoln':1 'llc':4 'parkway':9 'rio':7 'salado':8 'strategi':2 'suit':10 'temp':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304872,500.0,2010-06-24 06:00:00+00:00,2010-06-24 17:07:55.187002+00:00,10510,,Consulting- Monthly Retainer,,,,,,,"Lincoln Strategy Group, LLC","80 E. Rio Salado Parkway, Suite #814",Tempe,AZ,85281,United States,,,,False,38154,2,,15966,2,5,"Lincoln Strategy Group, LLC",'80':5 '814':11 '85281':14 'az':13 'e':6 'group':3 'lincoln':1 'llc':4 'parkway':9 'rio':7 'salado':8 'strategi':2 'suit':10 'temp':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317900,207.5,2010-07-20 06:00:00+00:00,2010-09-07 21:19:00.412997+00:00,10512,,Event Planning,,,Pamela,,Zanios,,,PO Box 27730,Albuquerque,NM,87125,United States,,,,False,45256,1,,16683,2,5,Pamela Zanios,'27730':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pamela':1 'po':3 'zanio':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317897,792.5,2010-07-20 06:00:00+00:00,2010-09-07 06:00:00+00:00,10511,,Event Planning,,,Pamela,,Zanios,,,PO Box 27730,Albuquerque,NM,87125,United States,,,,False,45252,1,,16683,2,5,Pamela  Zanios,'27730':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pamela':1 'po':3 'zanio':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317904,6200.0,2010-08-06 06:00:00+00:00,2010-09-07 21:24:40.049997+00:00,10513,,Professional Services,,,,,,,Public Opinion Strategies,214 N. Fayette Street,Alexandria,VA,22314,United States,,,,False,45259,2,,16683,2,5,Public Opinion Strategies,'214':4 '22314':10 'alexandria':8 'fayett':6 'n':5 'opinion':2 'public':1 'strategi':3 'street':7 'va':9,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345621,2391.18,2010-09-28 06:00:00+00:00,2010-10-08 16:26:30.370004+00:00,,,Advertising,,,,,,,Clear Channel Outdoor,2201 East Camelback Rd. Suite 500,Phoenix,AZ,85016,United States,,,,False,54479,2,,18804,2,5,Clear Channel Outdoor,'2201':4 '500':9 '85016':12 'az':11 'camelback':6 'channel':2 'clear':1 'east':5 'outdoor':3 'phoenix':10 'rd':7 'suit':8,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
362720,149.98,2010-10-05 06:00:00+00:00,2010-10-27 22:47:39.393004+00:00,,,Campaign Ads,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,USA,984,,,,,11,202,19474,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362716,2000.0,2010-10-08 06:00:00+00:00,2010-10-27 22:47:39.393004+00:00,,,Consulting-Monthly Retainer,,,,,,,"Lincoln Strategy Group, LLC",80 E. Rio Salado Parkway Suite #814,Tempe,AZ,85281,USA,984,,,,,11,202,19474,2,5,"Lincoln Strategy Group, LLC",'80':5 '814':11 '85281':14 'az':13 'e':6 'group':3 'lincoln':1 'llc':4 'parkway':9 'rio':7 'salado':8 'strategi':2 'suit':10 'temp':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362714,587.0,2010-10-08 06:00:00+00:00,2010-10-27 22:47:39.382999+00:00,,,Event Planning,,,Pamela,,Zanios,,,PO Box 27730,Albuquerque,NM,87125,USA,984,,,,,1,202,19474,2,5,Pamela Zanios,'27730':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'pamela':1 'po':3 'zanio':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362715,1300.0,2010-10-08 06:00:00+00:00,2010-10-27 22:47:39.393004+00:00,,,Reimbursement for Postage,,,,,,,"Simon A. Kubiak Attorney at Law, P.C.",1121 4th St. NW Ste 1A,Albuquerque,NM,87102,USA,984,,,,,11,202,19474,2,5,"Simon A. Kubiak Attorney at Law, P.C.",'1121':8 '1a':13 '4th':9 '87102':16 'albuquerqu':14 'attorney':4 'kubiak':3 'law':6 'nm':15 'nw':11 'p.c':7 'simon':1 'st':10 'ste':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362717,2500.0,2010-10-11 06:00:00+00:00,2010-10-27 22:47:39.393004+00:00,,,Reimbursement for Advance Business Design Pmt,,,,,,,"Simon A. Kubiak Attorney at Law, P.C.",1121 4th St. NW Ste 1A,Albuquerque,NM,87102,USA,984,,,,,11,202,19474,2,5,"Simon A. Kubiak Attorney at Law, P.C.",'1121':8 '1a':13 '4th':9 '87102':16 'albuquerqu':14 'attorney':4 'kubiak':3 'law':6 'nm':15 'nw':11 'p.c':7 'simon':1 'st':10 'ste':12,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362719,3642.45,2010-10-15 06:00:00+00:00,2010-10-27 22:47:39.393004+00:00,,,Post Cards,,,,,,,Creative Media Group,907 3rd Street NW,Albuquerque,NM,87102,USA,984,,,,,11,202,19474,2,5,Creative Media Group,'3rd':5 '87102':10 '907':4 'albuquerqu':8 'creativ':1 'group':3 'media':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362718,8338.84,2010-10-21 06:00:00+00:00,2010-10-27 22:47:39.393004+00:00,,,Postage,,,,,,,United States Postal Service,110 Montano Rd. NE #Poe,Albuquerque,NM,87107,USA,984,,,,,11,202,19474,2,5,United States Postal Service,'110':5 '87107':12 'albuquerqu':10 'montano':6 'ne':8 'nm':11 'poe':9 'postal':3 'rd':7 'servic':4 'state':2 'unit':1,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
373737,1083.7,2010-10-27 06:00:00+00:00,2010-11-29 16:48:50.847002+00:00,10520,,Presort lists and deliver to Post Office,,,,,,,Alphagraphics,4500 Osuna Rd. NE,Albuquerque,NM,87109,USA,1080,,,,,11,202,20115,2,5,Alphagraphics,'4500':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373738,18.68,2010-10-27 06:00:00+00:00,2010-11-29 16:48:50.913003+00:00,,,Fee,,,,,,,Click and Pledge CO Transfirst,371 Centennial Parkway,Louisville,CO,80027,USA,1080,,,,,11,202,20115,2,5,Click and Pledge CO Transfirst,"'371':6 '80027':11 'centenni':7 'click':1 'co':4,10 'louisvill':9 'parkway':8 'pledg':3 'transfirst':5",Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373740,509.14,2010-11-09 07:00:00+00:00,2010-11-29 16:48:50.913003+00:00,10522,,Robo Calls,,,,,,,"Oxford Communications, LLC",PO Box 1214,Alexandria,VA,22313,USA,1080,,,,,11,202,20115,2,5,"Oxford Communications, LLC",'1214':6 '22313':9 'alexandria':7 'box':5 'communic':2 'llc':3 'oxford':1 'po':4 'va':8,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373741,272.2,2010-11-25 07:00:00+00:00,2010-11-29 16:48:50.950000+00:00,10523,,Reimbursement for misc. campaign expenditures,,,Simon,,Kubiak,,,1121 4th St. NW Ste 1A,Albuquerque,NM,87102,USA,1080,,,,,1,202,20115,2,5,Simon Kubiak,'1121':3 '1a':8 '4th':4 '87102':11 'albuquerqu':9 'kubiak':2 'nm':10 'nw':6 'simon':1 'st':5 'ste':7,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
373739,5.0,2010-11-27 07:00:00+00:00,2010-11-29 16:48:50.913003+00:00,,,Fee,,,,,,,Click and Pledge CO Transfirst,371 Centennial Parkway,Louisville,CO,80027,USA,1080,,,,,11,202,20115,2,5,Click and Pledge CO Transfirst,"'371':6 '80027':11 'centenni':7 'click':1 'co':4,10 'louisvill':9 'parkway':8 'pledg':3 'transfirst':5",Monetary Expenditure,6673,Simon A. Kubiak,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
587637,1618.06,2012-09-21 06:00:00+00:00,2012-09-28 23:48:15.983000+00:00,10525,,Print palm cards,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd, NE",Albuquerque,NM,87109,USA,2064,,,,,11,202,27881,2,5,"All Type Printing, LLC",'6020':5 '87109':12 'albuquerqu':10 'blvd':8 'llc':4 'midway':6 'ne':9 'nm':11 'park':7 'print':3 'type':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587638,200.0,2012-09-21 06:00:00+00:00,2012-09-28 23:48:16.062998+00:00,10524,,Advertising,,,,,,,Village of Los Ranchos,6718 Rio Grande Blvd NW,Los Ranchos,NM,87107,USA,2064,,,,,11,202,27881,2,5,Village of Los Ranchos,"'6718':5 '87107':13 'blvd':8 'grand':7 'los':3,10 'nm':12 'nw':9 'rancho':4,11 'rio':6 'villag':1",Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604908,2625.2,2012-10-12 06:00:00+00:00,2012-10-29 16:37:53.387000+00:00,,,mail service and postage,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd, NE",Albuquerque,NM,87109,USA,2176,,,,,11,202,28731,2,5,"All Type Printing, LLC",'6020':5 '87109':12 'albuquerqu':10 'blvd':8 'llc':4 'midway':6 'ne':9 'nm':11 'park':7 'print':3 'type':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604935,2250.0,2012-10-19 06:00:00+00:00,2012-10-29 16:46:27.137003+00:00,,,Campaign Walkers,,,Campaign,,Walkers,,,Various,Albuquerque,NM,99999,United States,,,,False,131422,1,1,28731,2,5,Campaign  Walkers,'99999':6 'albuquerqu':4 'campaign':1 'nm':5 'various':3 'walker':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604907,1000.0,2012-10-19 06:00:00+00:00,2012-10-29 16:37:53.369996+00:00,,,Consultant Services,,,,,,,Steve Kush & Associates,730 Gaskill Ave.,Mt Ephraim,NJ,8059,USA,2176,,,,,11,202,28731,2,5,Steve Kush & Associates,'730':4 '8059':10 'associ':3 'ave':6 'ephraim':8 'gaskil':5 'kush':2 'mt':7 'nj':9 'steve':1,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604909,717.4,2012-10-24 06:00:00+00:00,2012-10-29 16:37:53.387000+00:00,,,mail service and postage,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd, NE",Albuquerque,NM,87109,USA,2176,,,,,11,202,28731,2,5,"All Type Printing, LLC",'6020':5 '87109':12 'albuquerqu':10 'blvd':8 'llc':4 'midway':6 'ne':9 'nm':11 'park':7 'print':3 'type':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
604936,450.0,2012-10-26 06:00:00+00:00,2012-10-29 16:46:53.543004+00:00,,,Campaign Walkers,,,Campaign,,Walkers,,,Various,Albuquerque,NM,99999,United States,,,,False,131422,1,1,28731,2,5,Campaign  Walkers,'99999':6 'albuquerqu':4 'campaign':1 'nm':5 'various':3 'walker':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
620612,420.0,2012-10-31 06:00:00+00:00,2012-12-03 18:22:08.719997+00:00,10529,,Labor-sign holder/ walker,,,Adrian,,Nogales,,,c/o 1121 4th Street NW,Albuquerque,NM,87102,USA,2268,,,,,1,202,29714,2,5,Adrian Nogales,'1121':4 '4th':5 '87102':10 'adrian':1 'albuquerqu':8 'c/o':3 'nm':9 'nogal':2 'nw':7 'street':6,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620611,5449.09,2012-11-01 06:00:00+00:00,2012-12-03 18:22:08.639999+00:00,10530,,mail service and postage,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd, NE",Albuquerque,NM,87109,USA,2268,,,,,11,202,29714,2,5,"All Type Printing, LLC",'6020':5 '87109':12 'albuquerqu':10 'blvd':8 'llc':4 'midway':6 'ne':9 'nm':11 'park':7 'print':3 'type':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620613,2141.34,2012-11-05 07:00:00+00:00,2012-12-03 18:22:08.780002+00:00,,,mail service and postage,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd, NE",Albuquerque,NM,87109,USA,2268,,,,,11,202,29714,2,5,"All Type Printing, LLC",'6020':5 '87109':12 'albuquerqu':10 'blvd':8 'llc':4 'midway':6 'ne':9 'nm':11 'park':7 'print':3 'type':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620614,500.0,2012-11-06 07:00:00+00:00,2012-12-03 18:22:08.780002+00:00,10531,,Labor-sign holder,,,Michele,,Martinez,,,c/o 1121 4th Street NW,Albuquerque,NM,87102,USA,2268,,,,,1,202,29714,2,5,Michele Martinez,'1121':4 '4th':5 '87102':10 'albuquerqu':8 'c/o':3 'martinez':2 'michel':1 'nm':9 'nw':7 'street':6,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
634990,1720.56,2013-01-24 07:00:00+00:00,2013-04-01 15:10:44.329996+00:00,,,Mail Service and Postage,,,,,,,"All Type Printing, LLC","6020 Midway Park Blvd, NE",Albuquerque,NM,87109,United States,,,,False,141219,2,1,30511,2,5,"All Type Printing, LLC",'6020':5 '87109':12 'albuquerqu':10 'blvd':8 'llc':4 'midway':6 'ne':9 'nm':11 'park':7 'print':3 'type':2,Monetary Expenditure,6673,Simon A. Kubiak,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
