id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
173645,100.0,2005-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52333,,Duane,H.,Yazzie,,,"Shiprock Chapter_x000D_
US Hwy 64",Shiprock,NM,87420,,,,,,,1,,6702,2,5,Duane H. Yazzie,"'64':9 '87420':12 'chapter':5 'duan':1 'h':2 'hwi':8 'nm':11 'shiprock':4,10 'us':7 'x000d':6 'yazzi':3",Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173696,45.0,2005-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52483,,,,,,T&R Market,Rio West Mall,Gallup,NM,87301,,,,,,,11,,6702,2,5,T&R Market,'87301':9 'gallup':7 'mall':6 'market':3 'nm':8 'r':2 'rio':4 'west':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173654,100.0,2005-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52383,,Helen,J.,Curley,,,PO Box 4080,Shiprock,NM,87420,,,,,,,1,,6702,2,5,Helen J. Curley,'4080':6 '87420':9 'box':5 'curley':3 'helen':1 'j':2 'nm':8 'po':4 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173669,122.14,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52418,,,,,,Frontier Communication,Hwy 264,St. Michaels,AZ,86511,,,,,,,11,,6702,2,5,Frontier Communication,'264':4 '86511':8 'az':7 'communic':2 'frontier':1 'hwi':3 'michael':6 'st':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173704,122.75,2005-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52514,,,,,,Navajo Tribal Utility Authority,PO Box 1749,Shiprock,NM,87420,,,,,,,11,,6702,2,5,Navajo Tribal Utility Authority,'1749':7 '87420':10 'author':4 'box':6 'navajo':1 'nm':9 'po':5 'shiprock':8 'tribal':2 'util':3,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173678,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52441,,,,,,Navajo Tribal Utility Authority,PO Box 1749,Shiprock,NM,87420,,,,,,,11,,6702,2,5,Navajo Tribal Utility Authority,'1749':7 '87420':10 'author':4 'box':6 'navajo':1 'nm':9 'po':5 'shiprock':8 'tribal':2 'util':3,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173684,213.83,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52453,,,,,,Shima Enterprises,PO Box 1806,Shiprock,NM,87420,,,,,,,11,,6702,2,5,Shima Enterprises,'1806':5 '87420':8 'box':4 'enterpris':2 'nm':7 'po':3 'shima':1 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173456,300.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51330,,Renaldo,,Deschenie,,,PO Box 1822,Shiprock,NM,87420,,,,,,,1,,6702,2,5,Renaldo  Deschenie,'1822':5 '87420':8 'box':4 'descheni':2 'nm':7 'po':3 'renaldo':1 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173690,166.88,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52466,,,,,,Office Max,4901 East Main St. Suite A,Farmington,NM,87402,,,,,,,11,,6702,2,5,Office Max,'4901':3 '87402':11 'east':4 'farmington':9 'main':5 'max':2 'nm':10 'offic':1 'st':6 'suit':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173454,1200.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51325,,Minnie,,Curley,,,P. O.Box 3153,Shiprock,NM,87420,,,,,,,1,,6702,2,5,Minnie  Curley,'3153':5 '87420':8 'curley':2 'minni':1 'nm':7 'o.box':4 'p':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173708,10.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52519,,,,,,St. Labre Indian School,Box 1001,Ashland,MT,59004,,,,,,,11,,6702,2,5,St. Labre Indian School,'1001':6 '59004':9 'ashland':7 'box':5 'indian':3 'labr':2 'mt':8 'school':4 'st':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173706,86.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52516,,,,,,Frontier Communication,Hwy 264,St. Michaels,NM,86511,,,,,,,11,,6702,2,5,Frontier Communication,'264':4 '86511':8 'communic':2 'frontier':1 'hwi':3 'michael':6 'nm':7 'st':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173459,500.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51335,,Lisa,,Begaye,,,PO Box 609,Shiprock,NM,87420,,,,,,,1,,6702,2,5,Lisa  Begaye,'609':5 '87420':8 'begay':2 'box':4 'lisa':1 'nm':7 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173642,65.95,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52313,,,,,,Valley Trading Post,3500 Hwy 64,Waterflow,NM,87421,,,,,,,11,,6702,2,5,Valley Trading Post,'3500':4 '64':6 '87421':9 'hwi':5 'nm':8 'post':3 'trade':2 'valley':1 'waterflow':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173712,125.0,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52539,,Lance,,Yazzie,,,PO Box 480,Shiprock,NM,87420,,,,,,,1,,6702,2,5,Lance  Yazzie,'480':5 '87420':8 'box':4 'lanc':1 'nm':7 'po':3 'shiprock':6 'yazzi':2,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173659,60.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52398,,Tisharae,W,Begaye,,,PO Box 3153,Shiprock,NM,87420,,,,,,,1,,6702,2,5,Tisharae W Begaye,'3153':6 '87420':9 'begay':3 'box':5 'nm':8 'po':4 'shiprock':7 'tishara':1 'w':2,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173629,39.48,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52223,,,,,,Auto Parts & Equipment,911 San Juan Blvd,Farmington,NM,87402,,,,,,,11,,6702,2,5,Auto Parts & Equipment,'87402':10 '911':4 'auto':1 'blvd':7 'equip':3 'farmington':8 'juan':6 'nm':9 'part':2 'san':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173630,101.4,2006-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52234,,,,,,Scalo Restaurant,3500 Central SE,Albuquerque,NM,87106,,,,,,,11,,6702,2,5,Scalo Restaurant,'3500':3 '87106':8 'albuquerqu':6 'central':4 'nm':7 'restaur':2 'scalo':1 'se':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173633,7.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52246,,,,,,Red Mesa Express,11260 HWY 550,Nageezi,NM,87037,,,,,,,11,,6702,2,5,Red Mesa Express,'11260':4 '550':6 '87037':9 'express':3 'hwi':5 'mesa':2 'nageezi':7 'nm':8 'red':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173616,47.92,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52161,,,,,,Howard Johnson Hotel,7640 Central SE,Albuquerque,NM,87114,,,,,,,11,,6702,2,5,Howard Johnson Hotel,'7640':4 '87114':9 'albuquerqu':7 'central':5 'hotel':3 'howard':1 'johnson':2 'nm':8 'se':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173613,20.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52143,,,,,,Albertson Express,4809 East Main,Farmington,NM,87402,,,,,,,11,,6702,2,5,Albertson Express,'4809':3 '87402':8 'albertson':1 'east':4 'express':2 'farmington':6 'main':5 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173647,700.0,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52351,,,,,,NM-DLCC,130 Alvarado Street NE Suite 400,Albuquerque,NM,87108,,,,,,,11,,6702,2,5,NM-DLCC,"'130':4 '400':9 '87108':12 'albuquerqu':10 'alvarado':5 'dlcc':3 'ne':7 'nm':2,11 'nm-dlcc':1 'street':6 'suit':8",Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173612,19.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52131,,,,,,Barelas Coffee Shop,1502 4th Street NW,Albuquerque,NM,87102,,,,,,,11,,6702,2,5,Barelas Coffee Shop,'1502':4 '4th':5 '87102':10 'albuquerqu':8 'barela':1 'coffe':2 'nm':9 'nw':7 'shop':3 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173611,28.55,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52117,,,,,,Three River Eatery Restaurant,101 East Main,Farmington,NM,87401,,,,,,,11,,6702,2,5,Three River Eatery Restaurant,'101':5 '87401':10 'east':6 'eateri':3 'farmington':8 'main':7 'nm':9 'restaur':4 'river':2 'three':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173609,70.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52103,,,,,,US Postal Service,US HWY 491 South,Shiprock,NM,87420,,,,,,,11,,6702,2,5,US Postal Service,"'491':6 '87420':10 'hwi':5 'nm':9 'postal':2 'servic':3 'shiprock':8 'south':7 'us':1,4",Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173624,27.73,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52202,,,,,,ROSS,50001 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,6702,2,5,ROSS,'50001':2 '87109':7 'albuquerqu':5 'montgomeri':3 'ne':4 'nm':6 'ross':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173620,221.45,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52188,,,,,,Shima Enterprises,PO Box 1806,Shiprock,NM,87420,,,,,,,11,,6702,2,5,Shima Enterprises,'1806':5 '87420':8 'box':4 'enterpris':2 'nm':7 'po':3 'shima':1 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173617,20.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52173,,,,,,Giant #7270,3215 HWY 64,Waterflow,NM,87421,,,,,,,11,,6702,2,5,Giant #7270,'3215':3 '64':5 '7270':2 '87421':8 'giant':1 'hwi':4 'nm':7 'waterflow':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173652,567.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52371,,Herman,,Buck,,Buck's Tire & Towing,US Hwy 491 South,Shiprock,NM,87420,,,,,,,11,,6702,2,5,Buck's Tire & Towing,"'491':9 '87420':13 'buck':1,6 'herman':5 'hwi':8 'nm':12 'shiprock':11 'south':10 'tire':3 'tow':4 'us':7",Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173638,20.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52291,,,,,,Albertson Express,4809 East Main,Farmington,NM,87102,,,,,,,11,,6702,2,5,Albertson Express,'4809':3 '87102':8 'albertson':1 'east':4 'express':2 'farmington':6 'main':5 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173640,54.14,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52298,,,,,,Walmart,4600 East Main,Farmington,NM,87102,,,,,,,11,,6702,2,5,Walmart,'4600':2 '87102':7 'east':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173641,30.62,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52303,,,,,,"Original Sweetmeat, Inc.",3650 HWY 64,Waterflow,NM,87421,,,,,,,11,,6702,2,5,"Original Sweetmeat, Inc.",'3650':4 '64':6 '87421':9 'hwi':5 'inc':3 'nm':8 'origin':1 'sweetmeat':2 'waterflow':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173635,20.0,2006-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52272,,,,,,Letadey Enterprises,3060 West HWY 66,Gallup,NM,87301,,,,,,,11,,6702,2,5,Letadey Enterprises,'3060':3 '66':6 '87301':9 'enterpris':2 'gallup':7 'hwi':5 'letadey':1 'nm':8 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173710,20.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52524,,,,,,Smiths #409,600 East 20th Street,F,NM,87401,,,,,,,11,,6702,2,5,Smiths #409,'20th':5 '409':2 '600':3 '87401':9 'east':4 'f':7 'nm':8 'smith':1 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173711,32.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52535,,,,,,Imperial 6 Motel,701 Central NE,Albuquerque,NM,87102,,,,,,,11,,6702,2,5,Imperial 6 Motel,'6':2 '701':4 '87102':9 'albuquerqu':7 'central':5 'imperi':1 'motel':3 'ne':6 'nm':8,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173713,40.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52543,,,,,,Roberts Oil #39,1517 Gibson SE,Albuquerque,NM,87107,,,,,,,11,,6702,2,5,Roberts Oil #39,'1517':4 '39':3 '87107':9 'albuquerqu':7 'gibson':5 'nm':8 'oil':2 'robert':1 'se':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173636,46.38,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52281,,,,,,Walmart,4600 East Main,Farmington,NM,87102,,,,,,,11,,6702,2,5,Walmart,'4600':2 '87102':7 'east':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
173643,299.2,2006-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52325,,Evangeline,,Norton,,,PO Box 876,Shiprock,NM,87420,,,,,,,1,,6702,2,5,Evangeline  Norton,'87420':8 '876':5 'box':4 'evangelin':1 'nm':7 'norton':2 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-05-08 06:00:00+00:00,First Primary
180426,16.25,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81520,,,,,,Dry Dock Restaurant,200 W Main Street,Cortez,CO,87321,,,,,,,11,,6704,2,5,Dry Dock Restaurant,'200':4 '87321':10 'co':9 'cortez':8 'dock':2 'dri':1 'main':6 'restaur':3 'street':7 'w':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180428,25.43,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81522,,,,,,Blondies Cafe,332 East Main Street,Cortez,CO,87321,,,,,,,11,,6704,2,5,Blondies Cafe,'332':3 '87321':9 'blondi':1 'cafe':2 'co':8 'cortez':7 'east':4 'main':5 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180420,39.82,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81514,,,,,,Navajo Travel Plaza,3370 HWY 66,Gallup,NM,87301,,,,,,,11,,6704,2,5,Navajo Travel Plaza,'3370':4 '66':6 '87301':9 'gallup':7 'hwi':5 'navajo':1 'nm':8 'plaza':3 'travel':2,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180422,19.26,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81516,,,,,,Kentucky Fried Chicken,US HWY 491 West,Shiprock,NM,87420,,,,,,,11,,6704,2,5,Kentucky Fried Chicken,'491':6 '87420':10 'chicken':3 'fri':2 'hwi':5 'kentucki':1 'nm':9 'shiprock':8 'us':4 'west':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180421,23.68,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81515,,,,,,Mustang 2202,"JCT 491, US 64 West",Shiprock,NM,87420,,,,,,,11,,6704,2,5,Mustang 2202,'2202':2 '491':4 '64':6 '87420':10 'jct':3 'mustang':1 'nm':9 'shiprock':8 'us':5 'west':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180419,27.8,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81513,,,,,,Rocket Cafe,1219 S2,Gallup,NM,87402,,,,,,,11,,6704,2,5,Rocket Cafe,'1219':3 '87402':7 'cafe':2 'gallup':5 'nm':6 'rocket':1 's2':4,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180418,14.0,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81512,,,,,,Allsup 263,2857 West Hwy 66,Gallup,NM,87402,,,,,,,11,,6704,2,5,Allsup 263,'263':2 '2857':3 '66':6 '87402':9 'allsup':1 'gallup':7 'hwi':5 'nm':8 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180423,75.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81517,,Evangeline,,Norton,,,PO Box 876,Shiprock,NM,87420,,,,,,,1,,6704,2,5,Evangeline  Norton,'87420':8 '876':5 'box':4 'evangelin':1 'nm':7 'norton':2 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180425,27.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81519,,,,,,Smiths $429,600 East 22nd St.,Farmington,NM,87401,,,,,,,11,,6704,2,5,Smiths $429,'22nd':5 '429':2 '600':3 '87401':9 'east':4 'farmington':7 'nm':8 'smith':1 'st':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
180424,22.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81518,,,,,,Beclabito Express,HWY 64 West,Beclabito,NM,86514,,,,,,,11,,6704,2,5,Beclabito Express ,"'64':4 '86514':8 'beclabito':1,6 'express':2 'hwi':3 'nm':7 'west':5",Monetary Expenditure,542,Ray Begaye,candidate,2006-06-01 06:00:00+00:00,Second Primary
182075,20.39,2006-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90170,,,,,,Checker Auto,2311 West Main Street,Farmington,NM,87401,,,,,,,11,,6710,2,5,Checker Auto,'2311':3 '87401':9 'auto':2 'checker':1 'farmington':7 'main':5 'nm':8 'street':6 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182076,22.0,2006-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90173,,,,,,Albertson Express,6011 East Main Street,Farmington,NM,87401,,,,,,,11,,6710,2,5,Albertson Express,'6011':3 '87401':9 'albertson':1 'east':4 'express':2 'farmington':7 'main':5 'nm':8 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182079,16.15,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90187,,,,,,Alco Discount Store,4172 U.S. Hwy 64,Kirtland,NM,87417,,,,,,,11,,6710,2,5,Alco Discount Store,'4172':4 '64':7 '87417':10 'alco':1 'discount':2 'hwi':6 'kirtland':8 'nm':9 'store':3 'u.s':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182074,30.98,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90168,,,,,,Finch Lube & Care Care,2411 San Juan Blvd,Farmington,NM,87401,,,,,,,11,,6710,2,5,Finch Lube & Care Care,"'2411':5 '87401':11 'blvd':8 'care':3,4 'farmington':9 'finch':1 'juan':7 'lube':2 'nm':10 'san':6",Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182071,26.64,2006-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90159,,,,,,The Quarters,4516 Wyoming Blvd,Albuquerque,NM,87111,,,,,,,11,,6710,2,5,The Quarters,'4516':3 '87111':8 'albuquerqu':6 'blvd':5 'nm':7 'quarter':2 'wyom':4,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182078,56.7,2006-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90186,,Evangeline,,Norton,,,P. O. Box 3149,Shiprock,NM,87420,,,,,,,1,,6710,2,5,Evangeline  Norton,'3149':6 '87420':9 'box':5 'evangelin':1 'nm':8 'norton':2 'o':4 'p':3 'shiprock':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182077,18.01,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90176,,,,,,Circle K 0561,Hwy 550 Gen Del,Cuba,NM,87037,,,,,,,11,,6710,2,5,Circle K 0561,'0561':3 '550':5 '87037':10 'circl':1 'cuba':8 'del':7 'gen':6 'hwi':4 'k':2 'nm':9,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182073,18.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90164,,,,,,Mustang 7239,13921 HWY 550,Bloomfield,NM,87102,,,,,,,11,,6710,2,5,Mustang 7239,'13921':3 '550':5 '7239':2 '87102':8 'bloomfield':6 'hwi':4 'mustang':1 'nm':7,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182072,13.1,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90162,,,,,,Warriors Fuel,960-A Hwy 550,Bernallilo,NM,87004,,,,,,,11,,6710,2,5,Warriors Fuel,'550':6 '87004':9 '960':3 'bernallilo':7 'fuel':2 'hwi':5 'nm':8 'warrior':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
182080,160.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90189,,,,,,Shima Enterprises,US Hwy 64 East,Shiprock,NM,87420,,,,,,,11,,6710,2,5,Shima Enterprises,'64':5 '87420':9 'east':6 'enterpris':2 'hwi':4 'nm':8 'shima':1 'shiprock':7 'us':3,Monetary Expenditure,542,Ray Begaye,candidate,2006-07-06 06:00:00+00:00,Third Primary
186066,19.0,2006-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110344,,,,,,Giant 7270,3215 Hwy 64,Waterflow,NM,87321,,,,,,,11,,6697,2,5,Giant 7270,'3215':3 '64':5 '7270':2 '87321':8 'giant':1 'hwi':4 'nm':7 'waterflow':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
186065,23.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110341,,,,,,Albertson Express,4500 E. Main Street,Farmington,NM,87401,,,,,,,11,,6697,2,5,Albertson Express,'4500':3 '87401':9 'albertson':1 'e':4 'express':2 'farmington':7 'main':5 'nm':8 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
186062,32.0,2006-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110333,,,,,,Smiths $429,600 East 20th Street,Farmington,NM,97401,,,,,,,11,,6697,2,5,Smiths $429,'20th':5 '429':2 '600':3 '97401':9 'east':4 'farmington':7 'nm':8 'smith':1 'street':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
186064,241.65,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110340,,,,,,Notah Dineh,345 West Main,Cortez,CO,81321,,,,,,,11,,6697,2,5,Notah Dineh,'345':3 '81321':8 'co':7 'cortez':6 'dineh':2 'main':5 'notah':1 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
186063,241.65,2006-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110339,,,,,,Notah Dineh,345 West Main,Cortez,CO,81321,,,,,,,11,,6697,2,5,Notah Dineh,'345':3 '81321':8 'co':7 'cortez':6 'dineh':2 'main':5 'notah':1 'west':4,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
185584,170.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108303,,Evangeline,,Norton,,,PO Box 1876,Shiprock,NM,87420,,,,,,,1,,6697,2,5,Evangeline  Norton,'1876':5 '87420':8 'box':4 'evangelin':1 'nm':7 'norton':2 'po':3 'shiprock':6,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
185586,50.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108310,,Aref,,"Kabbarra, MD",,,810 W Apache,Farmington,NM,87401,,,,,,,1,,6697,2,5,"Aref  Kabbarra, MD",'810':4 '87401':9 'apach':6 'aref':1 'farmington':7 'kabbarra':2 'md':3 'nm':8 'w':5,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
185585,176.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108304,,,,,,SE General Insurance,PO Box 1377,Gallup,NM,87305,,,,,,,11,,6697,2,5,SE General Insurance,'1377':6 '87305':9 'box':5 'gallup':7 'general':2 'insur':3 'nm':8 'po':4 'se':1,Monetary Expenditure,542,Ray Begaye,candidate,2006-10-10 06:00:00+00:00,First General
