id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
519667,100.0,2012-02-21 07:00:00+00:00,2012-04-07 18:33:48.907000+00:00,1002,,Photography - Headshots,,,,,,,A Contrast In Light,6745 Acadermy NE Suite C,Albuquerque,NM,87109,US,,,Photography,False,87158,2,,23117,2,5,A Contrast In Light,'6745':5 '87109':12 'acadermi':6 'albuquerqu':10 'c':9 'contrast':2 'light':4 'ne':7 'nm':11 'suit':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519603,982.26,2012-03-01 07:00:00+00:00,2012-04-07 06:00:00+00:00,101,,Palm Cards,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,23117,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519595,1244.41,2012-03-02 07:00:00+00:00,2012-04-07 18:02:37.609999+00:00,102,,Web design and Hosting,,,,,,,New Mexico NetSys,10347-A 4th Street NW,Albuquerque,NM,87114,United States,,,Web Design,False,87073,2,,23117,2,5,New Mexico NetSys,'10347':4 '4th':6 '87114':11 'albuquerqu':9 'mexico':2 'netsi':3 'new':1 'nm':10 'nw':8 'street':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519709,7.55,2012-03-07 07:00:00+00:00,2012-04-07 18:51:21.577003+00:00,,"Pay Pal _x000D_
Fee - mickey barnett",fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519706,29.3,2012-03-13 06:00:00+00:00,2012-04-07 18:50:36.923003+00:00,,"Pay Pal _x000D_
Fee - christopher bard",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519705,3.2,2012-03-14 06:00:00+00:00,2012-04-07 18:49:52.342997+00:00,,"Pay Pal _x000D_
Fee - rita phagan",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519656,113.46,2012-03-15 06:00:00+00:00,2012-04-07 18:28:35.720003+00:00,103,,Printing - Business Cards,,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,US,,,Printing,False,87082,2,,23117,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519702,2.48,2012-03-17 06:00:00+00:00,2012-04-07 18:49:08.767001+00:00,,"Pay Pal _x000D_
Fee - chris romero",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519697,3.2,2012-03-20 06:00:00+00:00,2012-04-07 18:48:22.627000+00:00,,"Pay Pal _x000D_
Fee - george bradley",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519691,7.55,2012-03-20 06:00:00+00:00,2012-04-07 18:46:06.719998+00:00,,"Pay Pal _x000D_
Fee - thomas novak",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519659,242.8,2012-03-20 06:00:00+00:00,2012-04-07 18:29:39.279998+00:00,1001,,"Printing - Notecards, Envelopes",,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,US,,,Printing,False,87082,2,,23117,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519686,3.2,2012-03-22 06:00:00+00:00,2012-04-07 18:45:10.877000+00:00,,"Pay Pal _x000D_
Fee - michele branscom",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519684,3.2,2012-03-26 06:00:00+00:00,2012-04-07 18:44:27.220004+00:00,,"Pay Pal _x000D_
Fee - k browing",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519683,14.8,2012-03-28 06:00:00+00:00,2012-04-07 18:43:18.767003+00:00,,"Pay Pal _x000D_
Fee - Chris Cates",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519680,4.65,2012-03-29 06:00:00+00:00,2012-04-07 18:39:59.687001+00:00,,"Pay Pal _x000D_
Fee - Steve Perich",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519674,3.2,2012-04-02 06:00:00+00:00,2012-04-07 18:37:32.296999+00:00,PayPal,"Pay Pal_x000D_
Fee - lonnie talbert",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,23117,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546880,852.53,2012-04-05 06:00:00+00:00,2012-05-14 17:09:46.597003+00:00,1003,Blue Yard Signs,Yard Signs,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,24709,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546908,108.61,2012-04-07 06:00:00+00:00,2012-05-14 17:12:43.987003+00:00,1004,Paper and supplies,Supplies,,,,,,,Staples,10242 Coors Bypass,Albuquerque,NM,87114,United States,,,,False,99848,12,1,24709,2,5,Staples,'10242':2 '87114':7 'albuquerqu':5 'bypass':4 'coor':3 'nm':6 'stapl':1,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544059,7.55,2012-04-11 06:00:00+00:00,2012-05-14 05:11:34.767004+00:00,,"Pay pal fee_x000D_
tom cress",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544056,7.55,2012-04-12 06:00:00+00:00,2012-05-14 05:10:59.312997+00:00,,"Pay pal fee_x000D_
Gayla McCulloch",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546925,625.0,2012-04-20 06:00:00+00:00,2012-05-14 17:15:49.126997+00:00,1005,,Photography,,,,,,,Kim Jackson Photography,9920 Caddie St. NW,Albuquerque,NM,87114,USA,,,Photographer,False,99864,13,1,24709,2,5,Kim Jackson Photography,'87114':10 '9920':4 'albuquerqu':8 'caddi':5 'jackson':2 'kim':1 'nm':9 'nw':7 'photographi':3 'st':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546959,662.83,2012-04-20 06:00:00+00:00,2012-05-14 17:19:15.830003+00:00,1006,,White Yard Signs,,,,,,,Albuquerque Sign Print,6010 SIgnal Ave NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,99050,2,,24709,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544053,3.2,2012-04-24 06:00:00+00:00,2012-05-14 05:10:17.516997+00:00,,"Pay pal fee_x000D_
Deanna Vasquez",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546977,354.97,2012-04-24 06:00:00+00:00,2012-05-14 17:22:03.859997+00:00,35497,,Political Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,24709,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546992,34.24,2012-04-24 06:00:00+00:00,2012-05-14 17:24:34.610000+00:00,1009,,Banner,,,,,,,Albuquerque Reprographics,4716 McLeod Road NE,Albuquerque,NM,87114,United States,,,,False,99915,17,1,24709,2,5,Albuquerque Reprographics,"'4716':3 '87114':9 'albuquerqu':1,7 'mcleod':4 'ne':6 'nm':8 'reprograph':2 'road':5",Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544050,7.55,2012-04-25 06:00:00+00:00,2012-05-14 05:09:27.096998+00:00,,"Pay pal fee_x000D_
Jeffrey Jesionowski",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544045,3.2,2012-04-25 06:00:00+00:00,2012-05-14 05:07:57.406999+00:00,,"Pay pal fee_x000D_
k browning",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544065,1262.91,2012-04-26 06:00:00+00:00,2012-05-14 05:13:06.563003+00:00,,Inv 2077871,Printing - Postcards,,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,US,,,Printing,False,87082,2,,24709,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547006,4990.25,2012-04-27 06:00:00+00:00,2012-05-14 17:26:57.453003+00:00,1010,,Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,24709,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547010,481.02,2012-05-03 06:00:00+00:00,2012-05-14 17:27:46.470004+00:00,1011,,Political Mail Printing,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,24709,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544043,7.55,2012-05-04 06:00:00+00:00,2012-05-14 05:07:22.252999+00:00,,"Pay pal fee_x000D_
Roger Houser",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544070,121.66,2012-05-04 06:00:00+00:00,2012-05-14 05:14:11.597000+00:00,,Inv 2077951,Printing,,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,US,,,Printing,False,87082,2,,24709,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544089,25.0,2012-05-04 06:00:00+00:00,2012-05-13 06:00:00+00:00,1007,,Voter Information,,,,,,,Bernalillo County Bureau of Elections,One Civic Plaza Ste 600,Albuquerque,NM,87102,US,,,,False,99055,11,,24709,2,5,Bernalillo County Bureau of Elections,'600':10 '87102':13 'albuquerqu':11 'bernalillo':1 'bureau':3 'civic':7 'counti':2 'elect':5 'nm':12 'one':6 'plaza':8 'ste':9,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544080,513.94,2012-05-04 06:00:00+00:00,2012-05-13 06:00:00+00:00,1015,Inv 06-127332,Signs,,,,,,,Albuquerque Sign Print,6010 SIgnal Ave NE,Albuquerque,NM,87113,United States,,,Sign Printing,False,99050,2,,24709,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544039,14.8,2012-05-07 06:00:00+00:00,2012-05-14 05:06:36.969999+00:00,,"Pay pal fee_x000D_
Kevin Yearout",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544035,7.55,2012-05-07 06:00:00+00:00,2012-05-14 05:05:54.440005+00:00,,"Pay pal fee_x000D_
Douglas Clark",Fee,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,24709,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552077,1988.88,2012-05-08 06:00:00+00:00,2012-05-29 01:04:57.640002+00:00,1017,Inv#MY_006_DL,Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,25327,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552076,1367.91,2012-05-08 06:00:00+00:00,2012-05-29 01:03:47.842998+00:00,1016,Inv#MY_005_Life,Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,25327,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558509,212.93,2012-05-10 06:00:00+00:00,2012-05-31 19:32:44.983003+00:00,1027,,Website maintenance,,,,,,,New Mexico NetSys,10347-A 4th Street NW,Albuquerque,NM,87114,United States,,,Web Design,False,87073,2,,25327,2,5,New Mexico NetSys,'10347':4 '4th':6 '87114':11 'albuquerqu':9 'mexico':2 'netsi':3 'new':1 'nm':10 'nw':8 'street':7,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552084,138.94,2012-05-12 06:00:00+00:00,2012-05-29 01:18:31.343002+00:00,1020,,Large Sign Install,,,,,,,"C & C Builders, LLC",6701 Conrad Ave. NW,Albuquerque,NM,87120,United States,,,,False,103423,2,1,25327,2,5,"C & C Builders, LLC","'6701':5 '87120':11 'albuquerqu':9 'ave':7 'builder':3 'c':1,2 'conrad':6 'llc':4 'nm':10 'nw':8",Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552081,2908.79,2012-05-17 06:00:00+00:00,2012-05-29 01:11:06.437002+00:00,1019,"Inv#MY_007_Vets $772.79_x000D_
Inv#MY_008_Sky $2136.00",Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,25327,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552088,2559.67,2012-05-23 06:00:00+00:00,2012-05-29 01:30:00.563000+00:00,1021,Poll & Education,Political Mail Printing & Postage & Political Cons,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,25327,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552872,0.88,2012-05-23 06:00:00+00:00,2012-05-29 20:11:20.970004+00:00,,,William Gupton Pay Pal Contribution,,,,,,,Pay Pal,3404 East Harmony Rd,Ft Collins,CO,80528,US,,,Financial Contribution Collections,False,87167,10,,25327,2,5,Pay Pal,'3404':3 '80528':10 'co':9 'collin':8 'east':4 'ft':7 'harmoni':5 'pal':2 'pay':1 'rd':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552089,2501.44,2012-05-24 06:00:00+00:00,2012-05-29 01:30:53.453002+00:00,1022,INV #MY_011_ENDORSED,Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,25327,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569057,1376.0,2012-05-31 06:00:00+00:00,2012-07-05 22:26:03.080002+00:00,1025,,Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,26754,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569050,428.0,2012-05-31 06:00:00+00:00,2012-07-05 22:24:38.970000+00:00,1023,,Political Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,26754,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569062,2385.1,2012-05-31 06:00:00+00:00,2012-07-05 22:26:43.363000+00:00,1026,MY_014,Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,26754,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569053,2527.71,2012-05-31 06:00:00+00:00,2012-07-05 22:25:13.003003+00:00,1024,,MWM,,,,,,,AlphaGraphics,3700 Osuna Rd NE Suite 515,Albuquerque,NM,87109,US,,,Printing,False,87082,2,,26754,2,5,AlphaGraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569070,1943.61,2012-06-05 06:00:00+00:00,2012-07-05 22:28:36.003000+00:00,1029,MY_013DL,Political Mail Printing & Postage,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,26754,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569065,1725.27,2012-06-05 06:00:00+00:00,2012-07-05 06:00:00+00:00,1028,MY_016AB,Political Mail Printing & Postage & Political Cons,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,26754,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569091,91.11,2012-06-05 06:00:00+00:00,2012-07-05 22:32:49.439999+00:00,1030,,Catering Volunteer Appreciation,,,,,,,Chick-fil-A Cottonwood,3801 Ellison Rd,Albuquerque,NM,87114,United States,,,,False,113120,16,1,26754,2,5,Chick-fil-A Cottonwood,'3801':6 '87114':11 'albuquerqu':9 'chick':2 'chick-fil-a':1 'cottonwood':5 'ellison':7 'fil':3 'nm':10 'rd':8,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569107,767.82,2012-06-12 06:00:00+00:00,2012-07-05 22:36:54.050003+00:00,1031,MY_017,Political Consulting,,,,,,,Red Tag Strategies,P.O. Box 95284,Albuquerque,NM,87199,US,,,Advertising,False,87078,17,1,26754,2,5,Red Tag Strategies,'87199':9 '95284':6 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'red':1 'strategi':3 'tag':2,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581018,150.0,2012-07-16 06:00:00+00:00,2012-09-09 19:06:23.337000+00:00,1032,,Database Query,,,Jeffrey,,Lantz,,,114 Roehl Rd NW,Albuquerque,NM,87107,United States,,,Information Technology,False,119290,1,1,27232,2,5,Jeffrey  Lantz,'114':3 '87107':9 'albuquerqu':7 'jeffrey':1 'lantz':2 'nm':8 'nw':6 'rd':5 'roehl':4,Monetary Expenditure,4989,Monica C Youngblood,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
