id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
901936,50.0,2015-11-09 07:00:00+00:00,2016-04-09 20:26:20.420002+00:00,,,PAC Registration,,,,,,,NM Secretary of State,325 Don Gaspar #300,Santa Fe,NM,87501,United States,,,,False,215453,14,,42388,2,5,NM Secretary of State,"'300':8 '325':5 '87501':12 'fe':10 'gaspar':7 'nm':1,11 'santa':9 'secretari':2 'state':4",Monetary Expenditure,7304,NM PAC WEST,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901944,56.2,2015-11-10 07:00:00+00:00,2016-04-09 20:33:42.646997+00:00,,,Account Checks,,,,,,,Harland Clark,c/o Wells Fargo; 100 E Broadway,Farmington,NM,87401,United States,,,,False,215459,2,,42388,2,5,Harland Clark,'100':6 '87401':11 'broadway':8 'c/o':3 'clark':2 'e':7 'fargo':5 'farmington':9 'harland':1 'nm':10 'well':4,Monetary Expenditure,7304,NM PAC WEST,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901940,5354.39,2015-12-28 07:00:00+00:00,2016-04-09 20:30:40.342997+00:00,,,"Voter Survey, Sen Dist #39",,,,,,,Print Mart,6804 4th St NW,Albuquerque,NM,87107,United States,,,,False,215455,2,,42388,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'st':5,Monetary Expenditure,7304,NM PAC WEST,pac,2016-04-11 06:00:00+00:00,2016 First Primary
901939,5229.35,2015-12-28 07:00:00+00:00,2016-04-09 20:29:46.630000+00:00,,,"Voter Survey, Sen Dist #36",,,,,,,Print Mart,6804 4th St NW,Albuquerque,NM,87107,United States,,,,False,215455,2,,42388,2,5,Print Mart,'4th':4 '6804':3 '87107':9 'albuquerqu':7 'mart':2 'nm':8 'nw':6 'print':1 'st':5,Monetary Expenditure,7304,NM PAC WEST,pac,2016-04-11 06:00:00+00:00,2016 First Primary
1055117,6000.0,2016-07-08 06:00:00+00:00,2016-12-06 22:10:43.917004+00:00,,,MWM staffing,,,,,,,Republican Leadership PAC,3716 Andrew Dr NE,Albuquerque,NM,87110,United States,,,PAC,False,237143,4,1,46228,2,5,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,Monetary Expenditure,7304,NM PAC WEST,pac,2016-09-12 06:00:00+00:00,2016 First General 
983595,3.23,2016-08-08 06:00:00+00:00,2016-09-10 00:38:44.030003+00:00,,,imaging,,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,United States,,,banki,False,237144,2,25,46228,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,7304,NM PAC WEST,pac,2016-09-12 06:00:00+00:00,2016 First General 
1013798,1000.0,2016-09-06 06:00:00+00:00,2016-10-03 23:33:58.256997+00:00,,,contribution,,,,,,,Ted Barela for Senate,PO Box 225,Estancia,NM,87016,United States,,,campaign,False,240846,2,202,47127,2,5,Ted Barela for Senate,'225':7 '87016':10 'barela':2 'box':6 'estancia':8 'nm':9 'po':5 'senat':4 'ted':1,Monetary Expenditure,7304,NM PAC WEST,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013801,1000.0,2016-09-06 06:00:00+00:00,2016-10-03 23:37:46.097003+00:00,,,contribution,,,,,,,Jim White for Senate,1554 Catron Ave SE,Albuquerque,NM,87123,USA,,,campaign,False,240849,2,1,47127,2,5,Jim White for Senate,'1554':5 '87123':11 'albuquerqu':9 'ave':7 'catron':6 'jim':1 'nm':10 'se':8 'senat':4 'white':2,Monetary Expenditure,7304,NM PAC WEST,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013800,1000.0,2016-09-06 06:00:00+00:00,2016-10-03 23:36:33.992997+00:00,,,contribution,,,,,,,Greg Baca for Senate,813 S 1st St,Belen,NM,87002,USA,,,campaign,False,240848,2,202,47127,2,5,Greg Baca for Senate,'1st':7 '813':5 '87002':11 'baca':2 'belen':9 'greg':1 'nm':10 'senat':4 'st':8,Monetary Expenditure,7304,NM PAC WEST,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013803,1000.0,2016-09-06 06:00:00+00:00,2016-10-03 23:40:26.917003+00:00,,,contribution,,,,,,,Diego Espinoza for Senate,3478 White Horse Dr SE,Rio Rancho,NM,87124,USA,,,campaign,False,240851,2,1,47127,2,5,Diego Espinoza for Senate,'3478':5 '87124':13 'diego':1 'dr':8 'espinoza':2 'hors':7 'nm':12 'rancho':11 'rio':10 'se':9 'senat':4 'white':6,Monetary Expenditure,7304,NM PAC WEST,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013799,1000.0,2016-09-06 06:00:00+00:00,2016-10-03 23:35:31.013005+00:00,,,contribution,,,,,,,Cecelia Levatino for Senate,3549 Cave Creek MNR,Las Cruces,NM,88011,USA,,,campaign,False,240847,2,8,47127,2,5,Cecelia Levatino for Senate,'3549':5 '88011':12 'cave':6 'cecelia':1 'creek':7 'cruce':10 'las':9 'levatino':2 'mnr':8 'nm':11 'senat':4,Monetary Expenditure,7304,NM PAC WEST,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013802,1000.0,2016-09-06 06:00:00+00:00,2016-10-03 23:38:54.410001+00:00,,,contribution,,,,,,,Eric Burton for Senate,8213 Harwood Ave NE,Albuquerque,NM,87110,USA,,,campaign,False,240850,2,1,47127,2,5,Eric Burton for Senate,'8213':5 '87110':11 'albuquerqu':9 'ave':7 'burton':2 'eric':1 'harwood':6 'ne':8 'nm':10 'senat':4,Monetary Expenditure,7304,NM PAC WEST,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013804,1000.0,2016-09-06 06:00:00+00:00,2016-10-03 23:41:46.277001+00:00,,,contribution,,,,,,,Candace Gould for Senate,1508 Lucyle Pl NW,Albuquerque,NM,87114,USA,,,campaign,False,240852,2,1,47127,2,5,Candace Gould for Senate,'1508':5 '87114':11 'albuquerqu':9 'candac':1 'gould':2 'lucyl':6 'nm':10 'nw':8 'pl':7 'senat':4,Monetary Expenditure,7304,NM PAC WEST,pac,2016-10-11 06:00:00+00:00,2016 Second General
1056719,3500.0,2016-09-26 06:00:00+00:00,2016-12-07 07:00:00+00:00,,,consulting,,,,,,,M Street Insight,3039 M St NW #3,Washington,DC,20007,United States,,,communications consulting,False,240853,2,202,48284,2,5,M Street Insight,"'20007':11 '3':8 '3039':4 'dc':10 'insight':3 'm':1,5 'nw':7 'st':6 'street':2 'washington':9",Monetary Expenditure,7304,NM PAC WEST,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035447,3.23,2016-10-08 06:00:00+00:00,2016-11-02 23:41:18.683001+00:00,,,bank charges,,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,United States,,,banki,False,237144,2,25,48284,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,7304,NM PAC WEST,pac,2016-11-03 06:00:00+00:00,2016 Third General
1056842,3.23,2016-12-02 07:00:00+00:00,2016-12-07 23:10:00.372996+00:00,,,bank charges,,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,United States,,,banki,False,237144,2,25,48476,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,7304,NM PAC WEST,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1064132,3.23,2017-02-02 07:00:00+00:00,2017-04-04 00:34:00.786999+00:00,,,bank charges,,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,United States,,,banki,False,237144,2,25,49925,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,7304,NM PAC WEST,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1064133,3.23,2017-04-02 06:00:00+00:00,2017-04-04 00:34:27.993003+00:00,,,bank charges,,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,United States,,,banki,False,237144,2,25,49925,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,7304,NM PAC WEST,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1154806,6.46,2017-09-30 06:00:00+00:00,2017-10-09 18:56:23.827004+00:00,,,Bank Charges,,,,,,,Wells Fargo Bank,100 E Broadway,Farmington,NM,87401,United States,,,banki,False,237144,2,25,50915,2,5,Wells Fargo Bank,'100':4 '87401':9 'bank':3 'broadway':6 'e':5 'fargo':2 'farmington':7 'nm':8 'well':1,Monetary Expenditure,7304,NM PAC WEST,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1398722,2700.5,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign Contribution,,,,,,,Cmmittee to Elect Brenda Boatman,10344 Dunbar NW,Albuquerque,NM,87114,United States,,,Candidate,False,300696,4,,58223,2,5,Cmmittee to Elect Brenda Boatman,'10344':6 '87114':11 'albuquerqu':9 'boatman':5 'brenda':4 'cmmitte':1 'dunbar':7 'elect':3 'nm':10 'nw':8,Monetary Expenditure,7304,NM PAC WEST,pac,2018-11-01 06:00:00+00:00,2018 Third General
1398733,2750.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Campaign Contribution,,,,,,,Morris for New Mexico,4905 Placido NE,Albuquerque,NM,87111,United States,,,Candidate,False,300699,4,1,58223,2,5,Morris for New Mexico,'4905':5 '87111':10 'albuquerqu':8 'mexico':4 'morri':1 'ne':7 'new':3 'nm':9 'placido':6,Monetary Expenditure,7304,NM PAC WEST,pac,2018-11-01 06:00:00+00:00,2018 Third General
