id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
341542,780.0,2010-04-07 06:00:00+00:00,2010-05-11 05:47:12.820004+00:00,,,Political Signs,289396,,,,,,Paul's Sons Signs,2357 State Highway 47,Belen,NM,87002,,,,,False,28599,2,33,18635,1,5,Paul's Sons Signs,'2357':5 '47':8 '87002':11 'belen':9 'highway':7 'nm':10 'paul':1 'sign':4 'son':3 'state':6,Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289396,780.0,2010-04-07 06:00:00+00:00,2010-05-11 05:47:12.820004+00:00,,,Political Signs,,,,,,,Paul's Sons Signs,2357 State Highway 47,Belen,NM,87002,United States,,,,False,28599,2,33,13209,2,5,Paul's Sons Signs,'2357':5 '47':8 '87002':11 'belen':9 'highway':7 'nm':10 'paul':1 'sign':4 'son':3 'state':6,Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289397,53.85,2010-04-09 06:00:00+00:00,2010-05-11 05:56:51.013003+00:00,,,Political Flyers,,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,United States,,,,False,28600,2,33,13209,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341543,53.85,2010-04-09 06:00:00+00:00,2010-05-11 05:56:51.013003+00:00,,,Political Flyers,289397,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,,,,,False,28600,2,33,18635,1,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289398,117.0,2010-04-14 06:00:00+00:00,2010-05-11 06:02:01.633004+00:00,,,Campaign T-Shirts,,,,,,,Able and Willies One Stop Shop,621 N. Main St,Belen,NM,87002,United States,,,,False,28601,2,33,13209,2,5,Able and Willies One Stop Shop,'621':7 '87002':13 'abl':1 'belen':11 'main':9 'n':8 'nm':12 'one':4 'shop':6 'st':10 'stop':5 'willi':3,Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341544,117.0,2010-04-14 06:00:00+00:00,2010-05-11 06:02:01.633004+00:00,,,Campaign T-Shirts,289398,,,,,,Able and Willies One Stop Shop,621 N. Main St,Belen,NM,87002,,,,,False,28601,2,33,18635,1,5,Able and Willies One Stop Shop,'621':7 '87002':13 'abl':1 'belen':11 'main':9 'n':8 'nm':12 'one':4 'shop':6 'st':10 'stop':5 'willi':3,Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289399,107.0,2010-05-03 06:00:00+00:00,2010-05-11 06:04:46.633002+00:00,,,Campaign T-Shirts,,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,United States,,,,False,28600,2,33,13209,2,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341545,107.0,2010-05-03 06:00:00+00:00,2010-05-11 06:04:46.633002+00:00,,,Campaign T-Shirts,289399,,,,,,Belen Print Shop,201 W Reinken Ave,Belen,NM,87002,,,,,False,28600,2,33,18635,1,5,Belen Print Shop,"'201':4 '87002':10 'ave':7 'belen':1,8 'nm':9 'print':2 'reinken':6 'shop':3 'w':5",Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303430,17.15,2010-05-27 06:00:00+00:00,2010-06-12 06:00:00+00:00,,,sno cone pumps,,,,,,,Southwest Cash and Carry,San Mateo St,Albuquerque,NM,87113,United States,,,,False,37164,2,1,15022,2,5,Southwest Cash and Carry,'87113':10 'albuquerqu':8 'carri':4 'cash':2 'mateo':6 'nm':9 'san':5 'southwest':1 'st':7,Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344165,17.15,2010-05-27 06:00:00+00:00,2010-06-12 06:00:00+00:00,,,sno cone pumps,303430,,,,,,Southwest Cash and Carry,San Mateo St,Albuquerque,NM,87113,,,,,False,37164,2,1,18635,1,5,Southwest Cash and Carry,'87113':10 'albuquerqu':8 'carri':4 'cash':2 'mateo':6 'nm':9 'san':5 'southwest':1 'st':7,Monetary Expenditure,2646,Exevius J. Seals,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
