id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
958216,1200.0,2016-05-11 06:00:00+00:00,2016-06-03 05:21:56.519997+00:00,,"Political Lawn Signs_x000D_
916 Byrd Avenue_x000D_
Neenah, WI 54956",Lawn Signs bumper stickers campaign hats,,,,,,,Political Lawn Signs,916 Byrd Avenue,Neenah,WI,54956,United States,,,,False,228746,2,,45036,2,5,Political Lawn Signs,'54956':9 '916':4 'avenu':6 'byrd':5 'lawn':2 'neenah':7 'polit':1 'sign':3 'wi':8,Monetary Expenditure,7471,William Jarod Webb,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
996403,2.0,2016-08-14 06:00:00+00:00,2016-09-12 16:38:46.059999+00:00,,,online contribution processing fee,,,,,,,Fundly,1300 Valleyhouse Drive Suite 100-41,Rohnert Park,CA,94928,United States,,,,False,238829,13,,46279,2,5,Fundly,'-41':7 '100':6 '1300':2 '94928':11 'ca':10 'drive':4 'fund':1 'park':9 'rohnert':8 'suit':5 'valleyhous':3,Monetary Expenditure,7471,William Jarod Webb,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027454,297.54,2016-09-18 06:00:00+00:00,2016-10-12 21:37:59.219999+00:00,,,Political Signs,,,,,,,Signazon,11969 Plano Rd,Dallas,TX,75243,United States,,,,False,244560,2,,47697,2,5,Signazon,'11969':2 '75243':7 'dalla':5 'plano':3 'rd':4 'signazon':1 'tx':6,Monetary Expenditure,7471,William Jarod Webb,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033425,46.43,2016-10-10 06:00:00+00:00,2016-11-02 16:30:10.850000+00:00,,,Trimmer and Copy Paper,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,244575,2,99,48211,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7471,William Jarod Webb,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033422,43.97,2016-10-12 06:00:00+00:00,2016-11-02 16:29:09.870003+00:00,,,Toner,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,244575,2,99,48211,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7471,William Jarod Webb,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033465,21.34,2016-10-23 06:00:00+00:00,2016-11-02 06:00:00+00:00,,,Projection  Light,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,244575,2,99,48211,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7471,William Jarod Webb,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033523,62.46,2016-10-23 06:00:00+00:00,2016-11-02 16:50:34.807001+00:00,,,3 Projection Lights,,,,,,,Lowe's Home Improvement,"3200 N Main St, Las Cruces, NM 88001",Las Cruces,NM,88012,United States,,,,False,247428,2,8,48211,2,5,Lowe's Home Improvement,"'3200':5 '88001':12 '88012':16 'cruce':10,14 'home':3 'improv':4 'las':9,13 'low':1 'main':7 'n':6 'nm':11,15 'st':8",Monetary Expenditure,7471,William Jarod Webb,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060273,26.22,2016-11-14 07:00:00+00:00,2016-12-09 16:53:13.433001+00:00,,,Paper and Large Envelopes,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,244575,2,99,49369,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7471,William Jarod Webb,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1323694,70.32,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Office Supplies,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,289147,12,99,55943,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,7471,William Jarod Webb,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323695,50.73,2018-07-14 06:00:00+00:00,2018-07-14 06:00:00+00:00,,,Office Supplies,,,,,,,Amazon,PO Box 81226,Seattle,WA,98108,United States,,,,False,289147,12,99,55943,2,5,Amazon,'81226':4 '98108':7 'amazon':1 'box':3 'po':2 'seattl':5 'wa':6,Monetary Expenditure,7471,William Jarod Webb,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323696,72.84,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Office Supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,244575,2,99,55943,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7471,William Jarod Webb,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323697,90.16,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,Sign supplies,,,,,,,Lowe's Home Improvement,"3200 N Main St, Las Cruces, NM 88001",Las Cruces,NM,88012,United States,,,,False,247428,2,8,55943,2,5,Lowe's Home Improvement,"'3200':5 '88001':12 '88012':16 'cruce':10,14 'home':3 'improv':4 'las':9,13 'low':1 'main':7 'n':6 'nm':11,15 'st':8",Monetary Expenditure,7471,William Jarod Webb,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323699,10.99,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Office Supplies,,,,,,,Walmart,571 Walton Blvd,Las Cruces,NM,88001,United States,,,,False,244575,2,99,55943,2,5,Walmart,'571':2 '88001':8 'blvd':4 'cruce':6 'las':5 'nm':7 'walmart':1 'walton':3,Monetary Expenditure,7471,William Jarod Webb,candidate,2018-09-10 06:00:00+00:00,2018 First General
