id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
169867,3000.0,2005-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33680,,Jose,,Geise,,,"4516 Pitt, NE",Albuquerque,NM,87111,,,,,,,1,,6480,2,5,Jose  Geise,'4516':3 '87111':8 'albuquerqu':6 'geis':2 'jose':1 'ne':5 'nm':7 'pitt':4,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169884,26.75,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33739,,,,,,Ranchers Banks,P.O. Box 545,Belen,NM,87002,,,,,,,11,,6480,2,5,Ranchers Banks,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169868,1601.25,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33682,,,,,,"Soltari, Inc.","202 Central Avenue, SE, Suite 301",Albuquerque,NM,87102,,,,,,,11,,6480,2,5,"Soltari, Inc.",'202':3 '301':8 '87102':11 'albuquerqu':9 'avenu':5 'central':4 'inc':2 'nm':10 'se':6 'soltari':1 'suit':7,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
170640,91.83,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,38050,,,,,,Adrian's Print Shop,208 South Main Street,Belen,NM,87002,,,,,,,11,,6480,2,5,Adrian's Print Shop,'208':5 '87002':11 'adrian':1 'belen':9 'main':7 'nm':10 'print':3 'shop':4 'south':6 'street':8,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169869,66.22,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33686,,,,,,Staples,"2353 Main Street, SE",Los Lunas,NM,87031,,,,,,,11,,6480,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169870,74.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33688,,,,,,U.S. Postal Service,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6480,2,5,U.S. Postal Service,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postal':2 'servic':3 'u.s':1",Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169885,500.0,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33740,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,1,,6480,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169872,2000.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33690,,Josh,,Geise,,The Victory Group,P.O. Box 22778,Santa Fe,NM,87502,,,,,,,11,,6480,2,5,The Victory Group,'22778':8 '87502':12 'box':7 'fe':10 'geis':5 'group':3 'josh':4 'nm':11 'p.o':6 'santa':9 'victori':2,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169871,442.49,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33689,,,,,,"Greetings, Etc! Inc.","2505 Commercial, NW",Albuquerque,NM,87102,,,,,,,11,,6480,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169874,1601.25,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33694,,,,,,"Soltari, Inc.","839 Isleta Boulevard, SW",Albuquerque,NM,87105,,,,,,,11,,6480,2,5,"Soltari, Inc.",'839':3 '87105':9 'albuquerqu':7 'boulevard':5 'inc':2 'isleta':4 'nm':8 'soltari':1 'sw':6,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169873,160.13,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33692,,,,,,"First Impression, Inc.","3401 Girard Boulevard, NE",Albuquerque,NM,87107,,,,,,,11,,6480,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'boulevard':6 'first':1 'girard':5 'impress':2 'inc':3 'ne':7 'nm':9,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169875,2152.5,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33698,,Josh,,Geise,,"The Victory Group, LLC",P.O. Box 22778,Santa Fe,NM,87502,,,,,,,11,,6480,2,5,"The Victory Group, LLC",'22778':9 '87502':13 'box':8 'fe':11 'geis':6 'group':3 'josh':5 'llc':4 'nm':12 'p.o':7 'santa':10 'victori':2,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169877,492.34,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33703,,,,,,"Greetings, Etc! Inc.","2505 Commercial, NW",Albuquerque,NM,87102,,,,,,,11,,6480,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169876,2152.5,2006-03-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33700,,Josh,,Geise,,"The Victory Group, LLC","1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6480,2,5,"The Victory Group, LLC",'1850':7 '87505':16 'fe':14 'geis':6 'group':3 'h':12 'josh':5 'llc':4 'nm':15 'old':8 'peco':9 'santa':13 'suit':11 'trail':10 'victori':2,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169879,311.42,2006-03-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33734,,,,,,Designer Graphics,12404 Hwy 155 South,Tyler,TX,75703,,,,,,,11,,6480,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 'south':6 'tx':8 'tyler':7,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169880,112.37,2006-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33735,,,,,,Teofilo's,144 Main Street,Los Lunas,NM,87031,,,,,,,11,,6480,2,5,Teofilo's,'144':3 '87031':9 'los':6 'luna':7 'main':4 'nm':8 'street':5 'teofilo':1,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169881,2152.5,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33736,,Josh,,Geise,,"Victory Group, LLC","1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6480,2,5,"Victory Group, LLC",'1850':6 '87505':15 'fe':13 'geis':5 'group':2 'h':11 'josh':4 'llc':3 'nm':14 'old':7 'peco':8 'santa':12 'suit':10 'trail':9 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169883,5.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33738,,,,,,Ranchers Banks,P.O. Box 545,Belen,NM,87002,,,,,,,11,,6480,2,5,Ranchers Banks,'545':5 '87002':8 'bank':2 'belen':6 'box':4 'nm':7 'p.o':3 'rancher':1,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169882,39.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33737,,,,,,U.S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6480,2,5,U.S. Postmaster,"'87031':9 'los':3,6 'luna':4,7 'mpo':5 'nm':8 'postmast':2 'u.s':1",Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
169886,704.55,2006-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33741,,,,,,Eye for Design,"1412 Marron Circle, NE",Albuquerque,NM,87112,,,,,,,11,,6480,2,5,Eye for Design,'1412':4 '87112':10 'albuquerqu':8 'circl':6 'design':3 'eye':1 'marron':5 'ne':7 'nm':9,Monetary Expenditure,523,Elias Barela,candidate,2006-05-08 06:00:00+00:00,First Primary
177450,2152.5,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69088,,Josh,,Geise,,Victory Group,"1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6951,2,5,Victory Group,'1850':5 '87505':14 'fe':12 'geis':4 'group':2 'h':10 'josh':3 'nm':13 'old':6 'peco':7 'santa':11 'suit':9 'trail':8 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
177449,2349.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69086,,,,,,Valencia County News Bulletin,Post Office Box 25,Belen,NM,87002,,,,,,,11,,6951,2,5,Valencia County News Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':4 'counti':2 'news':3 'nm':10 'offic':6 'post':5 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
177452,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69094,,Jose,,Geise,,"Victory Group, LLC","1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6951,2,5,"Victory Group, LLC",'1850':6 '87505':15 'fe':13 'geis':5 'group':2 'h':11 'jose':4 'llc':3 'nm':14 'old':7 'peco':8 'santa':12 'suit':10 'trail':9 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
177451,1241.65,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69090,,,,,,Greetings Etc! Inc.,"2505 Commercial, N.W.",Albuquerque,NM,87102,,,,,,,11,,6951,2,5,Greetings Etc! Inc.,'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'n.w':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
177453,595.4,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69097,,,,,,Stubblefield Screen Print Co.,"2323 First Street, N.W.",Albuquerque,NM,87102,,,,,,,11,,6951,2,5,Stubblefield Screen Print Co.,'2323':5 '87102':11 'albuquerqu':9 'co':4 'first':6 'n.w':8 'nm':10 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
179110,34.67,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76286,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,1,,6951,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2006-06-01 06:00:00+00:00,Second Primary
182171,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90404,,,,,,Belen Wrestling,Unknown,Belen,NM,87002,,,,,,,11,,6596,2,5,Belen Wrestling,"'87002':6 'belen':1,4 'nm':5 'unknown':3 'wrestl':2",Monetary Expenditure,523,Elias Barela,candidate,2006-07-06 06:00:00+00:00,Third Primary
182173,250.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90406,,,,,,Campaign to Elect Renee Rivera,2955 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,6596,2,5,Campaign to Elect Renee Rivera,'2955':6 '47':8 '87031':12 'campaign':1 'elect':3 'hwi':7 'los':9 'luna':10 'nm':11 'rene':4 'rivera':5,Monetary Expenditure,523,Elias Barela,candidate,2006-07-06 06:00:00+00:00,Third Primary
182176,31.79,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90412,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,1,,6596,2,5,Elias  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2006-07-06 06:00:00+00:00,Third Primary
185248,160.13,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106823,,,,,,American General Media,Post Office Box 30925,Albuquerque,NM,87190,,,,,,,11,,6601,2,5,American General Media,'30925':7 '87190':10 'albuquerqu':8 'american':1 'box':6 'general':2 'media':3 'nm':9 'offic':5 'post':4,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185249,78.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106828,,,,,,U. S. Postmaster,Peralta Post Office,Peralta,NM,87042,,,,,,,11,,6601,2,5,U. S. Postmaster,"'87042':9 'nm':8 'offic':6 'peralta':4,7 'post':5 'postmast':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185252,150.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106835,,,,,,The Pando Endowment,Unknown,Los Lunas,NM,87031,,,,,,,11,,6601,2,5,The Pando Endowment,'87031':8 'endow':3 'los':5 'luna':6 'nm':7 'pando':2 'unknown':4,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185250,75.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106830,,,,,,Los Lunas Mighty Mites,Unknown,Los Lunas,NM,87031,,,,,,,11,,6601,2,5,Los Lunas Mighty Mites,"'87031':9 'los':1,6 'luna':2,7 'mighti':3 'mite':4 'nm':8 'unknown':5",Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185257,934.73,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106846,,,,,,Teofilo's Restaurant,Main Street,Los Lunas,NM,87031,,,,,,,11,,6601,2,5,Teofilo's Restaurant,'87031':9 'los':6 'luna':7 'main':4 'nm':8 'restaur':3 'street':5 'teofilo':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185255,112.42,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106841,,Josh,,Geise,,,"1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,1,,6601,2,5,Josh  Geise,'1850':3 '87505':12 'fe':10 'geis':2 'h':8 'josh':1 'nm':11 'old':4 'peco':5 'santa':9 'suit':7 'trail':6,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185259,90.85,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106849,,Janice,,Barela,,,1191 John Road,Belen,NM,87002,,,,,,,1,,6601,2,5,Janice  Barela,'1191':3 '87002':8 'barela':2 'belen':6 'janic':1 'john':4 'nm':7 'road':5,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185262,2152.5,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106860,,,,,,"Victory Group, LLC","1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6601,2,5,"Victory Group, LLC",'1850':4 '87505':13 'fe':11 'group':2 'h':9 'llc':3 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185261,1773.61,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106855,,,,,,"Greetings, Etc! Inc.","2505 Commercial, N.W.",Albuquerque,NM,87102,,,,,,,11,,6601,2,5,"Greetings, Etc! Inc.",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'n.w':6 'nm':8,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185264,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106867,,,,,,Belen Rotary Club,Post Office Box 531,Belen,NM,87002,,,,,,,11,,6601,2,5,Belen Rotary Club,"'531':7 '87002':10 'belen':1,8 'box':6 'club':3 'nm':9 'offic':5 'post':4 'rotari':2",Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185266,200.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106876,,,,,,Colon Memorial Endowment,"1101 Diamondback Drive, N.E.",Albuquerque,NM,87113,,,,,,,11,,6601,2,5,Colon Memorial Endowment,'1101':4 '87113':10 'albuquerqu':8 'colon':1 'diamondback':5 'drive':6 'endow':3 'memori':2 'n.e':7 'nm':9,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185269,90.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106886,,,,,,"Victory Group, LLC","1850 Old Pedos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6601,2,5,"Victory Group, LLC",'1850':4 '87505':13 'fe':11 'group':2 'h':9 'llc':3 'nm':12 'old':5 'pedo':6 'santa':10 'suit':8 'trail':7 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185270,100.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106889,,Tina,,Gallegos,,Tina Gallegos for Magistrate Judge,Unknown,Los Lunas,NM,87031,,,,,,,11,,6601,2,5,Tina Gallegos for Magistrate Judge,"'87031':12 'gallego':2,7 'judg':5 'los':9 'luna':10 'magistr':4 'nm':11 'tina':1,6 'unknown':8",Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185291,500.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106960,,Lydia,,Carabajal,,,Unknown,Los Lunas,NM,87031,,,,,,,1,,6601,2,5,Lydia  Carabajal,'87031':7 'carabaj':2 'los':4 'luna':5 'lydia':1 'nm':6 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185292,75.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106964,,,,,,Citizens Disaster Relief Fund,Unknown,Belen,NM,87002,,,,,,,11,,6601,2,5,Citizens Disaster Relief Fund,'87002':8 'belen':6 'citizen':1 'disast':2 'fund':4 'nm':7 'relief':3 'unknown':5,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185294,100.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106968,,,,,,Citizens Disaster Relief Fund,Unknown,Belen,NM,87002,,,,,,,11,,6601,2,5,Citizens Disaster Relief Fund,'87002':8 'belen':6 'citizen':1 'disast':2 'fund':4 'nm':7 'relief':3 'unknown':5,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185295,250.0,2006-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106973,,,,,,Los Hogares Event,Unknown,Belen,NM,87002,,,,,,,11,,6601,2,5,Los Hogares Event,'87002':7 'belen':5 'event':3 'hogar':2 'los':1 'nm':6 'unknown':4,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185275,1154.25,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106903,,Patrick,,Segura,,Stubblefield Screen Print,"2323 First Street, N.W.",Albuquerque,NM,87102,,,,,,,11,,6601,2,5,Stubblefield Screen Print,'2323':6 '87102':12 'albuquerqu':10 'first':7 'n.w':9 'nm':11 'patrick':4 'print':3 'screen':2 'segura':5 'street':8 'stubblefield':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185278,3228.75,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106910,,,,,,"Victory Group, LLC","1850 Old Pecos Trail, Suite H",Santa Fe,NM,87505,,,,,,,11,,6601,2,5,"Victory Group, LLC",'1850':4 '87505':13 'fe':11 'group':2 'h':9 'llc':3 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7 'victori':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185273,149.45,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106896,,,,,,"First Impression, Inc.","3401 Girard Boulevard, N.E.",Albuquerque,NM,87107,,,,,,,11,,6601,2,5,"First Impression, Inc.",'3401':4 '87107':10 'albuquerqu':8 'boulevard':6 'first':1 'girard':5 'impress':2 'inc':3 'n.e':7 'nm':9,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185296,52.07,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106983,,,,,,Wal-Mart,I-25 Interchange,Belen,NM,87002,,,,,,,11,,6601,2,5,Wal-Mart,'-25':5 '87002':9 'belen':7 'interchang':6 'mart':3 'nm':8 'wal':2 'wal-mart':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185282,1004.23,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106922,,,,,,Designer Graphics,12404 Hwy 155 South,Tyler,TX,75703,,,,,,,11,,6601,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 'south':6 'tx':8 'tyler':7,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185280,481.41,2006-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106915,,,,,,Valencia County News Bulletin,Post Office Box 25,Belen,NM,87002,,,,,,,11,,6601,2,5,Valencia County News Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':4 'counti':2 'news':3 'nm':10 'offic':6 'post':5 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185297,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106986,,,,,,Valencia County Democratic Party,Unknown,Los Lunas,NM,87031,,,,,,,11,,6601,2,5,Valencia County Democratic Party,'87031':9 'counti':2 'democrat':3 'los':6 'luna':7 'nm':8 'parti':4 'unknown':5 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185285,481.41,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106934,,,,,,Valencia County News Bulletin,Post Office Box 25,Belen,NM,87002,,,,,,,11,,6601,2,5,Valencia County News Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':4 'counti':2 'news':3 'nm':10 'offic':6 'post':5 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185284,160.31,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106928,,,,,,KARS Radio,Unknown,Belen,NM,87002,,,,,,,11,,6601,2,5,KARS Radio,'87002':6 'belen':4 'kar':1 'nm':5 'radio':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185288,150.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106950,,John,,Davis,,,Unknown,Los Lunas,NM,87031,,,,,,,1,,6601,2,5,John  Davis,'87031':7 'davi':2 'john':1 'los':4 'luna':5 'nm':6 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185287,58.16,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106942,,,,,,Staples,"2353 Main Street, SE",Los Lunas,NM,87031,,,,,,,11,,6601,2,5,Staples,'2353':2 '87031':9 'los':6 'luna':7 'main':3 'nm':8 'se':5 'stapl':1 'street':4,Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185286,195.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106937,,,,,,U. S. Postmaster,Los Lunas MPO,Los Lunas,NM,87031,,,,,,,11,,6601,2,5,U. S. Postmaster,"'87031':10 'los':4,7 'luna':5,8 'mpo':6 'nm':9 'postmast':3 'u':1",Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
185299,30.0,2006-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106995,,,,,,Valencia County Clerk,444 Luna Street,Los Lunas,NM,87031,,,,,,,11,,6601,2,5,Valencia County Clerk,"'444':4 '87031':10 'clerk':3 'counti':2 'los':7 'luna':5,8 'nm':9 'street':6 'valencia':1",Monetary Expenditure,523,Elias Barela,candidate,2006-10-10 06:00:00+00:00,First General
190873,80.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186673,,,,,,Sign Lab,130 Orona Road,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,Sign Lab,'130':3 '87031':9 'lab':2 'los':6 'luna':7 'nm':8 'orona':4 'road':5 'sign':1,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190875,3501.16,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186677,,,,,,Valencia County News Bulletin,Post Office Box 25,Belen,NM,87002,,,,,,,11,,6610,2,5,Valencia County News Bulletin,'25':8 '87002':11 'belen':9 'box':7 'bulletin':4 'counti':2 'news':3 'nm':10 'offic':6 'post':5 'valencia':1,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190876,286.19,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186680,,,,,,Flyer Press,Post Office Box 2112,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,Flyer Press,'2112':6 '87031':10 'box':5 'flyer':1 'los':7 'luna':8 'nm':9 'offic':4 'post':3 'press':2,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
191055,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187718,,Lydia,,Carbijal,,,Post Office Box 503,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,Lydia  Carbijal,'503':6 '87031':10 'box':5 'carbij':2 'los':7 'luna':8 'lydia':1 'nm':9 'offic':4 'post':3,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
190878,250.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186685,,Eliseo,,Trujillo,,,Unknown,Los Lunas,NM,87031,,,,,,,11,,6610,2,5,Eliseo  Trujillo,'87031':7 'eliseo':1 'los':4 'luna':5 'nm':6 'trujillo':2 'unknown':3,Monetary Expenditure,523,Elias Barela,candidate,2006-11-02 07:00:00+00:00,Second General
