id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884517,1000.0,2016-03-14 06:00:00+00:00,2016-04-07 21:09:22.812995+00:00,,,CAMPAIGN CONSULTING,,,,,,,PNC CONSULTING,806 FORRESTER AVE NW,ALBUQUERQUE,NM,87102,United States,,,,False,213731,2,,43025,2,5,PNC CONSULTING,'806':3 '87102':9 'albuquerqu':7 'ave':5 'consult':2 'forrest':4 'nm':8 'nw':6 'pnc':1,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884965,190.0,2016-03-30 06:00:00+00:00,2016-04-08 03:06:05.280002+00:00,98,,WEB PAGE DESIGN,,,ISRAEL,,CHAVEZ,,,802 FORRESTER AVE NW,ALBUQUERQUE,NM,88240,United States,,,,False,214040,1,,43025,2,5,ISRAEL CHAVEZ,'802':3 '88240':9 'albuquerqu':7 'ave':5 'chavez':2 'forrest':4 'israel':1 'nm':8 'nw':6,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1027440,300.0,2016-05-19 06:00:00+00:00,2016-10-12 20:30:40.500003+00:00,99,Campaign consulting,campaign consulting,,,ISRAEL,,CHAVEZ,,,802 FORRESTER AVE NW,ALBUQUERQUE,NM,87102,United States,,,POLITICAL CONSULTANT,False,213735,1,1,44969,2,5,ISRAEL CHAVEZ,'802':3 '87102':9 'albuquerqu':7 'ave':5 'chavez':2 'forrest':4 'israel':1 'nm':8 'nw':6,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1027392,100.0,2016-09-28 06:00:00+00:00,2016-10-12 19:38:30.930003+00:00,102,Contribution to Local Demo party,donation,,,,,,,Curry County Democrats,305 Main Street,Clovis,NM,88101,United States,,,,False,244519,6,6,47691,2,5,Curry County Democrats,'305':4 '88101':9 'clovi':7 'counti':2 'curri':1 'democrat':3 'main':5 'nm':8 'street':6,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027393,247.38,2016-09-28 06:00:00+00:00,2016-10-12 19:41:22.090001+00:00,101,Campaign flyers,Campaign flyers,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,244525,12,,47691,2,5,Staples ,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1032560,341.8,2016-10-13 06:00:00+00:00,2016-11-02 02:14:15.949997+00:00,103,Printing-campaign flyers,Printing,,,,,,,Staples,1781 N. Turner,Hobbs,NM,88240,United States,,,,False,244525,12,,48158,2,5,Staples ,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1094486,721.68,2016-11-10 07:00:00+00:00,2017-04-13 23:18:43.510000+00:00,104,,Advertising,,,,,,,Hobbs News Sun,201 N. Thorp PO Box 850,Hobbs,NM,88240,United States,,,Advertising,False,255631,2,,48846,2,5,Hobbs News Sun,"'201':4 '850':9 '88240':12 'box':8 'hobb':1,10 'n':5 'news':2 'nm':11 'po':7 'sun':3 'thorp':6",Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1582875,695.82,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,Ads for candidate,Ads,,,,,,,Hobbs News Sun,201 N. Thorp PO Box 850,Hobbs,NM,88240,United States,,,Advertising,False,255631,2,,61943,2,5,Hobbs News Sun,"'201':4 '850':9 '88240':12 'box':8 'hobb':1,10 'n':5 'news':2 'nm':11 'po':7 'sun':3 'thorp':6",Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572158,27.7,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Check book order,,,,,,,Pioneer Bank,1020 N Turner,hobbs,NM,88240,United States,,,,False,323166,10,14,61943,2,5,Pioneer Bank,'1020':3 '88240':8 'bank':2 'hobb':6 'n':4 'nm':7 'pioneer':1 'turner':5,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601842,25.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,Copy fees,,,,,,,Pioneer Bank ,PO Box 130,Roswell,NM,88202,United States,,,,False,327205,2,3,63311,2,5,,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1610842,117.48,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,101,Ad,Ads,,,,,,,Hobbs News Sun,201 N. Thorp PO Box 850,Hobbs,NM,88240,United States,,,Advertising,False,255631,2,,64162,2,5,,"'201':4 '850':9 '88240':12 'box':8 'hobb':1,10 'n':5 'news':2 'nm':11 'po':7 'sun':3 'thorp':6",Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625821,224.28,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,103,Advertising,Advertising,,,,,,,Hobbs News Sun,201 N. Thorp PO Box 850,Hobbs,NM,88240,United States,,,Advertising,False,255631,2,,65335,2,5,,"'201':4 '850':9 '88240':12 'box':8 'hobb':1,10 'n':5 'news':2 'nm':11 'po':7 'sun':3 'thorp':6",Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625820,267.03,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,102,Advertising,Advertising,,,,,,,KLMA,PO Box 457,Hobbs,NM,88241,United States,,,Radio station,False,332925,17,14,65335,2,5,,'457':4 '88241':7 'box':3 'hobb':5 'klma':1 'nm':6 'po':2,Monetary Expenditure,7659,NULL Trish NULL Ruiz NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
