id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
583318,127.55,2011-06-07 06:00:00+00:00,2012-09-10 19:29:21.133004+00:00,,,Monthly expense,,,,,,,Verizon,7000 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,101367,15,,27337,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
549143,64.0,2012-04-03 06:00:00+00:00,2012-05-15 04:31:40.657002+00:00,,Cash,Open Accounts and Check,,,,,,,Kirtland Credit Union,P.O. Box 80570,Albuquerque,NM,87198,USA,,,,False,101387,11,,24922,2,5,Kirtland Credit Union,'80570':6 '87198':9 'albuquerqu':7 'box':5 'credit':2 'kirtland':1 'nm':8 'p.o':4 'union':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549126,223.9,2012-04-06 06:00:00+00:00,2012-05-15 04:10:01.127000+00:00,,,Palm and Business Cards,,,,,,,Melanie Cravens,"3700 Osuna Rd. NE, Suite 515",Albuquerque,NM,87109,USA,,,,False,101376,17,,24922,2,5,Melanie Cravens,'3700':3 '515':8 '87109':11 'albuquerqu':9 'craven':2 'melani':1 'ne':6 'nm':10 'osuna':4 'rd':5 'suit':7,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549137,302.12,2012-04-06 06:00:00+00:00,2012-05-15 04:18:56.596997+00:00,,Credit Card,Phone,,,,,,,Verizon,7000 Central Ave. SW,Albuq,NM,87121,United States,,,,False,101383,15,,24922,2,5,Verizon,'7000':2 '87121':8 'albuq':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549140,132.74,2012-04-09 06:00:00+00:00,2012-05-15 04:22:53.032999+00:00,,Credit Card purchase,Return Envelope and contribution card,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 15",Albuq,NM,87109,USA,,,,False,101385,17,,24922,2,5,Alphagraphics,'15':7 '3700':2 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549116,217.0,2012-04-18 06:00:00+00:00,2012-05-15 04:03:26.877001+00:00,,,Monthly expense,,,,,,,Verizon,7000 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,101367,15,,24922,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549155,90.0,2012-04-20 06:00:00+00:00,2012-05-15 04:54:34.626998+00:00,,5 domain names for web site,Domain Name and other fees,,,,,,,Go Daddy.com,WebSite,Web,NM,87196,United States,,,,False,101390,17,,24922,2,5,Go Daddy.com,'87196':6 'daddy.com':2 'go':1 'nm':5 'web':4 'websit':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549133,205.32,2012-04-24 06:00:00+00:00,2012-05-15 04:13:01.907000+00:00,,,Palm and Business Cards,,,,,,,Melanie Cravens,"3700 Osuna Rd. NE, Suite 515",Albuq.,NM,87109,USA,,,,False,101380,17,,24922,2,5,Melanie Cravens,'3700':3 '515':8 '87109':11 'albuq':9 'craven':2 'melani':1 'ne':6 'nm':10 'osuna':4 'rd':5 'suit':7,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551909,1500.0,2012-05-09 06:00:00+00:00,2012-05-28 06:00:00+00:00,,"#534 Total Mailed               _x000D_
Postage      $402.09 _x000D_
Postage Stamps purchased_x000D_
Mail Merge   $670.00 and printout_x000D_
quote from FedEx Kinkos _x000D_
labels       $125.00_x000D_
Return labels #534_x000D_
Return envelope labels #534_x000D_
Address labels #534_x000D_
envelopes    $ 50.00_x000D_
mail list_x000D_
letter development 5 hours_x000D_
letterhead design 2 hours_x000D_
stuffed..2 pg. letter, palm card, contribution card, return envelope._x000D_
4 volunteers used for folding, material stuffing (5 pieces) and sealing._x000D_",Fundraising Mailer,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,Student,False,103771,1,1,24984,2,5,Erica  Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569100,57.13,2012-05-21 06:00:00+00:00,2012-07-05 22:34:29.283001+00:00,,First Domain Name,Domain Name and other fees,,,,,,,Go Daddy.com,WebSite,Web,NM,87196,United States,,,,False,101390,17,,26721,2,5,Go Daddy.com,'87196':6 'daddy.com':2 'go':1 'nm':5 'web':4 'websit':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569145,15.0,2012-05-21 06:00:00+00:00,2012-07-05 22:51:24.596997+00:00,Cash,,District 19 Map,,,,,,,Bernalillo County,1 Civic Plaza,Albuquerque,NM,87102,USA,,,,False,113130,11,,26721,2,5,Bernalillo County,'1':3 '87102':8 'albuquerqu':6 'bernalillo':1 'civic':4 'counti':2 'nm':7 'plaza':5,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569015,127.72,2012-06-07 06:00:00+00:00,2012-07-05 22:18:02.986998+00:00,,direct from bank account,mobile,,,,,,,Verizon,See Previous,See Previous,NM,87106,USA,,,,False,113077,15,,26721,2,5,Verizon,"'87106':7 'nm':6 'previous':3,5 'see':2,4 'verizon':1",Monetary Expenditure,5480,Erica J. Landry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568934,108.16,2012-06-13 06:00:00+00:00,2012-07-05 22:07:00.422999+00:00,,Print Out of walking list,Walking List Print out,,,,,,,ECS,144 Harvard,Albuquerque,NM,87106,United States,,,Copy Business,False,113034,11,,26721,2,5,ECS,'144':2 '87106':6 'albuquerqu':4 'ec':1 'harvard':3 'nm':5,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
596732,1.75,2012-06-15 06:00:00+00:00,2012-10-08 20:45:23.952997+00:00,,Transaction Fee for Michael McDermott,Transaction Fee,,,Michael,,McDermott,,,865 NE 68th Ave,Portland,OR,97213,United States,,,,False,128211,1,,28309,2,5,Michael  McDermott,'68th':5 '865':3 '97213':9 'ave':6 'mcdermott':2 'michael':1 'ne':4 'portland':7,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
569152,175.0,2012-06-21 06:00:00+00:00,2012-07-05 22:55:00.206996+00:00,,Personal American Express,Essential Theme Packet,,,,,,,Press75.com,"Circa75 Media, LLC",Seattle,WA,87196,USA,,,,False,113167,17,,26721,2,5,Press75.com,'87196':7 'circa75':2 'llc':4 'media':3 'press75.com':1 'seattl':5 'wa':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583429,7.98,2012-07-01 06:00:00+00:00,2012-09-10 19:58:08.459999+00:00,,Maps for walking,lamination and copies,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,120864,17,,27337,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596707,0.88,2012-07-06 06:00:00+00:00,2012-10-08 20:39:25.157005+00:00,,Transaction fee for Neil Shearman,on line fee,,,Neil,,Shearman,,,10309 Los Arboles,Albuquerque,NM,87112,United States,,,,False,128194,1,,28309,2,5,Neil Shearman,'10309':3 '87112':8 'albuquerqu':6 'arbol':5 'los':4 'neil':1 'nm':7 'shearman':2,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
583312,120.0,2012-07-07 06:00:00+00:00,2012-09-10 19:28:34.460000+00:00,,,Monthly expense,,,,,,,Verizon,7000 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,101367,15,,27337,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583397,188.24,2012-07-09 06:00:00+00:00,2012-09-10 19:49:25.243000+00:00,,Paid with creditcard,Envelopes,,,,,,,Office Max,"#422, Suite A",Albuquerque,NM,87107,USA,,,,False,120824,2,,27337,2,5,Office Max,'422':3 '87107':8 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583347,55.2,2012-07-09 06:00:00+00:00,2012-09-10 19:36:58.663002+00:00,,Paid with credit card,English Lavender Seeds,,,,,,,2BSeeds,5023 W. 120th Ave #312,"Broomfield,",CO,80020,United States,,,,False,120790,17,,27337,2,5,2BSeeds,'120th':4 '2bseeds':1 '312':6 '5023':2 '80020':9 'ave':5 'broomfield':7 'co':8 'w':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583392,8.54,2012-07-10 06:00:00+00:00,2012-09-10 19:47:46.352999+00:00,,Cash,Supplies: Sharpie and other black markers,,,,,,,Office Max,"#422, Suite A",Albuquerque,NM,87107,USA,,,,False,120824,2,,27337,2,5,Office Max,'422':3 '87107':8 'albuquerqu':6 'max':2 'nm':7 'offic':1 'suit':4,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583419,366.44,2012-07-11 06:00:00+00:00,2012-09-10 19:55:21.790001+00:00,,paid with credit card,HP Ink Cartridges for Lazer Printer,,,,,,,Staples,3339 Central Ave NE,Albuquerque,NM,87106,USA,,,,False,120846,12,,27337,2,5,Staples,'3339':2 '87106':8 'albuquerqu':6 'ave':4 'central':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583362,47.87,2012-07-13 06:00:00+00:00,2012-09-10 19:40:33.883001+00:00,,check,200 palm cards old,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 15",Albuq,NM,87109,USA,,,,False,101385,17,,27337,2,5,Alphagraphics,'15':7 '3700':2 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583373,908.5,2012-07-27 06:00:00+00:00,2012-09-10 19:42:26.320003+00:00,,New palm card paid with check,"10,000 palm card (new design)",,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 15",Albuq,NM,87109,USA,,,,False,101385,17,,27337,2,5,Alphagraphics,'15':7 '3700':2 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583326,10.0,2012-08-01 06:00:00+00:00,2012-09-10 19:31:37.696999+00:00,,,Copies of Checks and receipts,,,,,,,ECS,144 Harvard,Albuquerque,NM,87106,United States,,,Copy Business,False,113034,11,,27337,2,5,ECS,'144':2 '87106':6 'albuquerqu':4 'ec':1 'harvard':3 'nm':5,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583438,10.0,2012-08-01 06:00:00+00:00,2012-09-10 19:59:12.587004+00:00,,Cash,Copy Card,,,,,,,FedEx Office,2706 Central Ave SE,Albuquerque,NM,87106,USA,,,,False,120864,17,,27337,2,5,FedEx Office,'2706':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'fedex':1 'nm':8 'offic':2 'se':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596696,250.0,2012-08-06 06:00:00+00:00,2012-10-08 20:34:18.983001+00:00,,,Web Page,,,,,,,Dylan Leeds Consulting,5043 Southeast Reedway Street,Portland,OR,97206,United States,,,Web Page Designer,False,128184,17,,28309,2,5,Dylan Leeds Consulting,'5043':4 '97206':10 'consult':3 'dylan':1 'leed':2 'portland':8 'reedway':6 'southeast':5 'street':7,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
583308,127.55,2012-08-07 06:00:00+00:00,2012-09-10 19:27:31.273001+00:00,,,Monthly expense,,,,,,,Verizon,7000 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,101367,15,,27337,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596746,3.2,2012-08-19 06:00:00+00:00,2012-10-08 20:48:16.377002+00:00,,Transaction fee for Kenneth King,Transaction Fee,,,Kenneth,,King,,,6501 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,,False,128220,1,,28309,2,5,Kenneth King,'6501':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'kenneth':1 'king':2 'ne':7 'nm':9 'san':4,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596553,300.0,2012-08-22 06:00:00+00:00,2012-10-08 19:43:35.202999+00:00,,,Consulting,,,,,,,RandC Consultants,99 Thompson Rd.,Moriarity,NM,87035,USA,,,Consultant,False,128107,11,,28309,2,5,RandC Consultants,'87035':8 '99':3 'consult':2 'moriar':6 'nm':7 'randc':1 'rd':5 'thompson':4,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
583353,94.72,2012-08-29 06:00:00+00:00,2012-09-10 19:38:38.493001+00:00,,paid with credit card,Seeds for promotion,,,,,,,2BSeeds,5023 W. 120th Ave #312,"Broomfield,",CO,80020,United States,,,,False,120790,17,,27337,2,5,2BSeeds,'120th':4 '2bseeds':1 '312':6 '5023':2 '80020':9 'ave':5 'broomfield':7 'co':8 'w':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596492,91.8,2012-09-10 06:00:00+00:00,2012-10-08 19:27:08.779997+00:00,,"Paid with AmEx -- Mailing to Maxwell Place residents_x000D_
_x000D_
Base Housing",Stamps,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,False,128071,1,,28309,2,5,Erica Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596481,100.0,2012-09-14 06:00:00+00:00,2012-10-08 19:22:22.593000+00:00,,Lower price of mobile with plan change option...deducted from campaign account,Change plan option,,,,,,,Verizon,7000 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,101367,15,,28309,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596722,6.1,2012-09-15 06:00:00+00:00,2012-10-08 20:42:44+00:00,,Transaction Fee,Transaction Fee,,,Brian,,Brendal,,,1222 Jackson Street,Albuquerque,NM,87108,United States,,,,False,128203,1,,28309,2,5,Brian Brendal,'1222':3 '87108':8 'albuquerqu':6 'brendal':2 'brian':1 'jackson':4 'nm':7 'street':5,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596535,129.37,2012-09-15 06:00:00+00:00,2012-10-08 19:40:47.906999+00:00,,Used Credit Card,Supplies and florscent labels,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,False,128099,1,,28309,2,5,Erica  Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596461,39.94,2012-09-24 06:00:00+00:00,2012-10-08 19:16:30.017003+00:00,0,Download software for privacy controls,Privacy Controls update,,,,,,,Speedy PC Pro,www.safecart.com,888-322-1725,NM,87196,United States,,,,False,128056,2,,28309,2,5,Speedy PC Pro,'-1725':7 '-322':6 '87196':9 '888':5 'nm':8 'pc':2 'pro':3 'speedi':1 'www.safecart.com':4,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596585,353.1,2012-09-27 06:00:00+00:00,2012-10-08 19:55:16.592998+00:00,1003,,Envelopes etc for mailer,,,,,,,Costco,500 Eubank Blvd SE,Albuquerque,NM,87123,USA,,,,False,128136,2,,28309,2,5,Costco,'500':2 '87123':8 'albuquerqu':6 'blvd':4 'costco':1 'eubank':3 'nm':7 'se':5,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596572,584.83,2012-09-28 06:00:00+00:00,2012-10-08 19:48:48.046997+00:00,1004,First Mailer,Mail supplies,,,Erica,,Landry,,,P.O. Box 4304,Albuquerque,NM,87196,United States,,,,False,128119,1,,28309,2,5,Erica Landry,'4304':5 '87196':8 'albuquerqu':6 'box':4 'erica':1 'landri':2 'nm':7 'p.o':3,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614590,10.7,2012-10-01 06:00:00+00:00,2012-11-01 16:58:19.767003+00:00,,Cash,binder and copies,,,,,,,ECS,144 Harvard,Albuquerque,NM,87106,United States,,,Copy Business,False,113034,11,,28804,2,5,ECS,'144':2 '87106':6 'albuquerqu':4 'ec':1 'harvard':3 'nm':5,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614356,1368.0,2012-10-03 06:00:00+00:00,2012-11-01 16:06:59.970004+00:00,,"Yard Sign Kits--Delivered 4 weeks late, and first shipment did not include wire stands",Yard Signs,,,,,,,Votes Unlimited,P.O. Box 188,Ferndale,NY,12734,United States,,,,False,135655,17,,28804,2,5,Votes Unlimited,'12734':8 '188':5 'box':4 'ferndal':6 'ny':7 'p.o':3 'unlimit':2 'vote':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614860,100.0,2012-10-11 06:00:00+00:00,2012-11-01 17:51:37.702999+00:00,Direct,,Mobile Phone,,,,,,,Verizon,7000 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,101367,15,,28804,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614618,223.0,2012-10-19 06:00:00+00:00,2012-11-01 17:03:35.842999+00:00,debitcard,,Stamps,,,,,,,Costco,500 Eubank,Albuquerque,NM,87123,USA,,,,False,135852,17,,28804,2,5,Costco,'500':2 '87123':6 'albuquerqu':4 'costco':1 'eubank':3 'nm':5,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614550,1660.4,2012-10-23 06:00:00+00:00,2012-11-01 16:50:15.029998+00:00,1005,Ads,Ads,,,,,,,Albuquerque Publishing Company,7777 Jefferson NE,Albuquerque,NM,87109,USA,,,,False,135798,17,,28804,2,5,Albuquerque Publishing Company,"'7777':4 '87109':9 'albuquerqu':1,7 'compani':3 'jefferson':5 'ne':6 'nm':8 'publish':2",Monetary Expenditure,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614643,6319.31,2012-10-25 06:00:00+00:00,2012-11-01 17:08:52.500002+00:00,1006,"4 page newsletter with insert and early vote postcards_x000D_
6 invoices_x000D_
0711_x000D_
0388_x000D_
o686_x000D_
0485_x000D_
0435_x000D_
0340",Advertising,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 15",Albuq,NM,87109,USA,,,,False,101385,17,,28804,2,5,Alphagraphics,'15':7 '3700':2 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614653,2789.87,2012-10-29 06:00:00+00:00,2012-11-01 17:11:27.267000+00:00,1007,Raise the Bar and postcards mailed to absentee voters,Final Mailer and Postcards,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 15",Albuq,NM,87109,USA,,,,False,101385,17,,28804,2,5,Alphagraphics,'15':7 '3700':2 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623379,12.3,2012-11-02 06:00:00+00:00,2012-12-06 16:46:18.529997+00:00,,Paid with Cash. Thank you packets...postage,Thank you packets,,,,,,,US Post Office,University and Cornell,Albuquerque,NM,87106,United States,,,,False,139733,11,,29946,2,5,US Post Office,'87106':9 'albuquerqu':7 'cornel':6 'nm':8 'offic':3 'post':2 'univers':4 'us':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628597,141.28,2012-11-06 07:00:00+00:00,2012-12-06 19:58:55.749999+00:00,1009,,Early Voting Notes,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 15",Albuq,NM,87109,USA,,,,False,101385,17,,29946,2,5,Alphagraphics,'15':7 '3700':2 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628595,70.0,2012-11-10 07:00:00+00:00,2012-12-06 19:56:50.297000+00:00,1010,Thank you Card,Thank you cards,,,,,,,Diana's Flowers,102321 Dakota,Albuquerque,NM,87110,USA,,,,False,139990,17,,29946,2,5,Diana's Flowers,'102321':4 '87110':8 'albuquerqu':6 'dakota':5 'diana':1 'flower':3 'nm':7,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623369,100.0,2012-11-28 07:00:00+00:00,2012-12-06 16:41:37.436997+00:00,,Amount withdrawn from checking account,mobile Service,,,,,,,Verizon,7000 Central Ave. SW,Albuquerque,NM,87121,United States,,,,False,101367,15,,29946,2,5,Verizon,'7000':2 '87121':8 'albuquerqu':6 'ave':4 'central':3 'nm':7 'sw':5 'verizon':1,Monetary Expenditure,5480,Erica J. Landry,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
669616,100.0,2013-04-22 06:00:00+00:00,2013-10-21 16:32:40.107002+00:00,1032,Contribution for Membership,Contribution for Membership,,,,,,,Republic Party of New Mexico,Unknown,Albuquerque,NM,87108,United States,,,,True,148629,5,,31315,2,5,Republic Party of New Mexico,'87108':9 'albuquerqu':7 'mexico':5 'new':4 'nm':8 'parti':2 'republ':1 'unknown':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
795315,500.0,2014-07-01 06:00:00+00:00,2014-10-13 23:08:49.839996+00:00,,,contribution,,,,,,,AFRW PAC,13234 Jo Lane,Albuquerque,NM,87111,USA,,,PAC,False,127784,4,,38368,2,5,AFRW PAC,'13234':3 '87111':8 'afrw':1 'albuquerqu':6 'jo':4 'lane':5 'nm':7 'pac':2,Monetary Expenditure,5480,Erica J. Landry,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
795317,100.0,2014-08-18 06:00:00+00:00,2014-10-13 23:09:56.746999+00:00,,,Contribution,,,,,,,Republic Party of New Mexico,Unknown,Albuquerque,NM,87108,United States,,,,False,148629,5,,38368,2,5,Republic Party of New Mexico,'87108':9 'albuquerqu':7 'mexico':5 'new':4 'nm':8 'parti':2 'republ':1 'unknown':6,Monetary Expenditure,5480,Erica J. Landry,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
