id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1246156,1500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Robo Call,,,,,,,Magellan Strategies,1685 Boxelder St. Ste 300,Louisville,CO,80027,USA,7257,,,,,11,202,51074,2,5,Magellan Strategies,'1685':3 '300':7 '80027':10 'boxeld':4 'co':9 'louisvill':8 'magellan':1 'st':5 'ste':6 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246178,68.76,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Town Hall (Drinks),,,,,,,Dunkin Donuts,4416 Wyoming Blvd,Albuquerque,NM,87110,USA,7257,,,,,11,202,51074,2,5,Dunkin Donuts,'4416':3 '87110':8 'albuquerqu':6 'blvd':5 'donut':2 'dunkin':1 'nm':7 'wyom':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220401,36.54,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Office supplies,,,,,,,Office Max,3731-A Ellison Drive NW,Albuquerque,NM,87114,USA,6973,,,,,11,202,51074,2,5,Office Max,'3731':3 '87114':10 'albuquerqu':8 'drive':6 'ellison':5 'max':2 'nm':9 'nw':7 'offic':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246169,29.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Campaign Consulting,,,,,,,Hootsuite,5 East 8th Ave.,Vancouver,Canada,V5T 1R6,USA,7257,,,,,11,202,51074,2,5,Hootsuite,'1r6':9 '5':2 '8th':4 'ave':5 'canada':7 'east':3 'hootsuit':1 'v5t':8 'vancouv':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246161,335.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Campaign Consulting,,,,,,,Constant Contact,1601 Trapelo Rd Ste 329,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'rd':5 'ste':6 'trapelo':4 'waltham':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246165,146.04,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Social Media (monthly),,,,,,,Facebook,1 Hacker Way,Melon Park,CA,94025,USA,7257,,,,,11,202,51074,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melon':5 'park':6 'way':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246181,81.12,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Facebook (boost 4),,,,,,,Facebook,1 Hacker Way,Melon Park,CA,94025,USA,7257,,,,,11,202,51074,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melon':5 'park':6 'way':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246179,1.95,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Facebook (boost 2),,,,,,,Facebook,1 Hacker Way,Melon Park,CA,94025,USA,7257,,,,,11,202,51074,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melon':5 'park':6 'way':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246153,153.27,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Banner/ H4C,,,,,,,Image Resources,701 Osuna Rd NE,Albuquerque,NM,87113,USA,7257,,,,,11,202,51074,2,5,Image Resources,'701':3 '87113':9 'albuquerqu':7 'imag':1 'ne':6 'nm':8 'osuna':4 'rd':5 'resourc':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246163,163.79,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Decorations for Announcement,,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,USA,7257,,,,,11,202,51074,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246166,169.73,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Got Print (Donation Envelopes),,,,,,,Got Print,7651 N. San Fernando Rd.,Burbank,CA,91505,USA,7257,,,,,11,202,51074,2,5,Got Print,'7651':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246154,113.65,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Business Cards / Candidate,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246162,60.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Software,,,,,,,Google,1600 Amphitheater Parkway,Mountain View,CA,94043,USA,7257,,,,,11,202,51074,2,5,Google,'1600':2 '94043':8 'amphitheat':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246175,66.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Breakfast with Ber. County Rep. Chair,,,,,,,Wecks,730 Juan Tabo NE,Albuquerque,NM,87123,USA,7257,,,,,11,202,51074,2,5,Wecks,'730':2 '87123':8 'albuquerqu':6 'juan':3 'ne':5 'nm':7 'tabo':4 'weck':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246184,860.32,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Joe's Studio (paintings to auction),,,,,,,Joe's Studio,273 Pinecroft Dr.,Taylors,SC,29687,USA,7257,,,,,11,202,51074,2,5,Joe's Studio,'273':4 '29687':9 'dr':6 'joe':1 'pinecroft':5 'sc':8 'studio':3 'taylor':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220400,122.03,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Office supplies,,,,,,,IC Group,4080 South 500 West,Salt Lake City,UT,84123,USA,6973,,,,,11,202,51074,2,5,IC Group,'4080':3 '500':5 '84123':11 'citi':9 'group':2 'ic':1 'lake':8 'salt':7 'south':4 'ut':10 'west':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246182,40.74,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Party city (decorations for events),,,,,,,Party City,4410 Wyoming NE,Albuquerque,NM,87111,USA,7257,,,,,11,202,51074,2,5,Party City,'4410':3 '87111':8 'albuquerqu':6 'citi':2 'ne':5 'nm':7 'parti':1 'wyom':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246173,58.91,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Announcement (media),,,,,,,Walmart,2550 Coors Blvd NW,Albuquerque,NM,87120,USA,7257,,,,,11,202,51074,2,5,Walmart,'2550':2 '87120':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'nw':5 'walmart':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246180,419.38,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Facebook (boost 3),,,,,,,Facebook,1 Hacker Way,Melon Park,CA,94025,USA,7257,,,,,11,202,51074,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melon':5 'park':6 'way':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246168,59.94,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,In Motion Hosting,,,,,,,In motion Hosting,6100 Center Dr. Ste 1190,Los Angeles,CA,90045,USA,7257,,,,,11,202,51074,2,5,In motion Hosting,'1190':8 '6100':4 '90045':12 'angel':10 'ca':11 'center':5 'dr':6 'host':3 'los':9 'motion':2 'ste':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246159,30.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Google Suite (monthly),,,,,,,Google,1600 Amphitheater Parkway,Mountain View,CA,94043,USA,7257,,,,,11,202,51074,2,5,Google,'1600':2 '94043':8 'amphitheat':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246157,5365.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Webpage / Site & Optimization,,,,,,,Workshop Media,3712 Alta Monte Ave NE,Albuquerque,NM,87110,USA,7257,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'albuquerqu':8 'alta':4 'ave':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220399,806.26,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,1003,,Website design & hosting,,,,,,,Workshop Media,3712 Alta Monte Avenue NE,Albuquerque,NM,87110,USA,6973,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'albuquerqu':8 'alta':4 'avenu':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246155,52.99,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Business Cards / Donate,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246167,117.02,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Got Print (Rack Cards),,,,,,,Got Print,7651 N. San Fernando Rd.,Burbank,CA,91505,USA,7257,,,,,11,202,51074,2,5,Got Print,'7651':3 '91505':10 'burbank':8 'ca':9 'fernando':6 'got':1 'n':4 'print':2 'rd':7 'san':5,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246172,151.84,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Announcement (Food / Drink),,,,,,,Costco Wholesale,9955 Coors Bypass NW,Albuquerque,NM,87114,USA,7257,,,,,11,202,51074,2,5,Costco Wholesale,'87114':9 '9955':3 'albuquerqu':7 'bypass':5 'coor':4 'costco':1 'nm':8 'nw':6 'wholesal':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246176,96.56,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Supplies for Promo event (soccer),,,,,,,Walmart,400 Eubank Blvd NE,Albuquerque,NM,87123,USA,7257,,,,,11,202,51074,2,5,Walmart,'400':2 '87123':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'walmart':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246177,300.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Campaign Meeting (Pappadeaux),,,,,,,Pappadeaux,5011 Pan American Frwy NE,Albuquerque,NM,87109,USA,7257,,,,,11,202,51074,2,5,Pappadeaux,'5011':2 '87109':9 'albuquerqu':7 'american':4 'frwi':5 'ne':6 'nm':8 'pan':3 'pappadeaux':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246164,1.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Del Norte Conference Center,,,,,,,Del Norte Baptist Church,5800 Montgomery Blvd NE,Albuquerque,NM,87109,USA,7257,,,,,11,202,51074,2,5,Del Norte Baptist Church,'5800':5 '87109':11 'albuquerqu':9 'baptist':3 'blvd':7 'church':4 'del':1 'montgomeri':6 'ne':8 'nm':10 'nort':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246174,37.88,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Town Hall (DelNorte Conference),,,,,,,Staples,6001 Menaul Blvd NE,Albuquerque,NM,87110,USA,7257,,,,,11,202,51074,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246158,536.57,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Photo Shoot / Candidate,,,,,,,Workshop Media,3712 Alta Monte Ave NE,Albuquerque,NM,87110,USA,7257,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'albuquerqu':8 'alta':4 'ave':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246170,250.99,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,New Donation Cards,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246160,2311.25,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Social Media (monthly),,,,,,,Workshop Media,3712 Alta Monte Ave NE,Albuquerque,NM,87110,USA,7257,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'albuquerqu':8 'alta':4 'ave':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246171,3000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,,Robert Perea (fundraising),,,,,,,Robert Perea,1111 Alameda Blvd NW Ste D,Albuquerque,NM,87114,USA,7257,,,,,11,202,51074,2,5,Robert Perea,'1111':3 '87114':11 'alameda':4 'albuquerqu':9 'blvd':5 'd':8 'nm':10 'nw':6 'perea':2 'robert':1 'ste':7,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246188,1870.89,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,Abq Marriott Pyramid (event space),,,,,,,Albuquerque Marriott Pyramid,5151 San Francisco Rd NE,Albuquerque,NM,87109,USA,7257,,,,,11,202,51074,2,5,Albuquerque Marriott Pyramid,"'5151':4 '87109':11 'albuquerqu':1,9 'francisco':6 'marriott':2 'ne':8 'nm':10 'pyramid':3 'rd':7 'san':5",Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246186,1500.0,2017-10-05 06:00:00+00:00,2017-10-05 06:00:00+00:00,,,Fundraising,,,,,,,United Consulting Group,1111 Alameda Blvd NW Ste D,Albuquerque,NM,87114,USA,7257,,,,,11,202,51074,2,5,United Consulting Group,'1111':4 '87114':12 'alameda':5 'albuquerqu':10 'blvd':6 'consult':2 'd':9 'group':3 'nm':11 'nw':7 'ste':8 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220402,950.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,1004,,Accounting & reporting fees,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,6973,,,,,11,202,51074,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246187,600.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,Workshop Media (Website Maint),,,,,,,Workshop Media,3712 Alta Monte Ave NE,Albuquerque,NM,87110,USA,7257,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'albuquerqu':8 'alta':4 'ave':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246189,79.99,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Demand Printing (marketing material),,,,,,,Demand Printing,3900 Rutledge Rd NE,ABQ,NM,87109,USA,7257,,,,,11,202,51074,2,5,Demand Printing,'3900':3 '87109':9 'abq':7 'demand':1 'ne':6 'nm':8 'print':2 'rd':5 'rutledg':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246191,475.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Workshop Media (Website/graphic design),,,,,,,Workshop Media,3712 Alta Monte Ave NE,ABQ,NM,87110,USA,7257,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'abq':8 'alta':4 'ave':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246192,430.0,2017-10-18 06:00:00+00:00,2017-10-18 06:00:00+00:00,,,Workshop Media (Websitefunctionality),,,,,,,Workshop Media,3712 Alta Monte Ave NE,ABQ,NM,87110,USA,7257,,,,,11,202,51074,2,5,Workshop Media,'3712':3 '87110':10 'abq':8 'alta':4 'ave':6 'media':2 'mont':5 'ne':7 'nm':9 'workshop':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246190,127.47,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,Hilton Garden Inn (travel),,,,,,,Hilton Garden Inn,4620 N. Lovington Hwy,Hobbs,NM,88240,USA,7257,,,,,11,202,51074,2,5,Hilton Garden Inn,'4620':4 '88240':10 'garden':2 'hilton':1 'hobb':8 'hwi':7 'inn':3 'lovington':6 'n':5 'nm':9,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220403,3.0,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo Bank,299 S Main St.,Salt Lake City,UT,84111,USA,6973,,,,,11,202,51074,2,5,Wells Fargo Bank,'299':4 '84111':12 'bank':3 'citi':10 'fargo':2 'lake':9 'main':6 'salt':8 'st':7 'ut':11 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246194,268.75,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,Campaign Consulting,,,,,,,United Consulting Group,1111 Alameda Blvd NW Ste D,ABQ,NM,87114,USA,7257,,,,,11,202,51074,2,5,United Consulting Group,'1111':4 '87114':12 'abq':10 'alameda':5 'blvd':6 'consult':2 'd':9 'group':3 'nm':11 'nw':7 'ste':8 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246193,336.98,2017-11-14 07:00:00+00:00,2017-11-14 07:00:00+00:00,,,Expedia (travel),,,,,,,Expedia Travel,333 108th Ave NE,Bellevue,WA,98004,USA,7257,,,,,11,202,51074,2,5,Expedia Travel,'108th':4 '333':3 '98004':9 'ave':5 'bellevu':7 'expedia':1 'ne':6 'travel':2 'wa':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220406,60.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Bank fees,,,,,,,Wells Fargo Bank,299 S Main St.,Salt Lake City,UT,84111,USA,6973,,,,,11,202,51074,2,5,Wells Fargo Bank,'299':4 '84111':12 'bank':3 'citi':10 'fargo':2 'lake':9 'main':6 'salt':8 'st':7 'ut':11 'well':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220405,3000.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Campaign consutling,,,,,,,"United Consulting Group, LLC","1111 Alameda Blvd., NW Ste D",Albuquerque,NM,87114,USA,6973,,,,,11,202,51074,2,5,"United Consulting Group, LLC",'1111':5 '87114':13 'alameda':6 'albuquerqu':11 'blvd':7 'consult':2 'd':10 'group':3 'llc':4 'nm':12 'nw':8 'ste':9 'unit':1,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220404,5500.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,,Campaign consutling,,,,,,,Axiom Strategies,"1251 NW Briarcliff Parkway, STE 85",Kansas City,MO,64116,USA,6973,,,,,11,202,51074,2,5,Axiom Strategies,'1251':3 '64116':12 '85':8 'axiom':1 'briarcliff':5 'citi':10 'kansa':9 'mo':11 'nw':4 'parkway':6 'ste':7 'strategi':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246196,1926.4,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,Facebook ads (Oct - Dec),,,,,,,Facebook,1 Hacker Way,Melon Park,CA,94025,USA,7257,,,,,11,202,51074,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'melon':5 'park':6 'way':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246197,87.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,Hootsuite (Sept - Nov),,,,,,,Hootsuite,5 East 8th Ave.,Vancouver,Canada,V5T 1R6,USA,7257,,,,,11,202,51074,2,5,Hootsuite,'1r6':9 '5':2 '8th':4 'ave':5 'canada':7 'east':3 'hootsuit':1 'v5t':8 'vancouv':6,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246198,40.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,Campaign Consulting,,,,,,,Constant Contact,1601 Trapelo Rd Ste 329,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'rd':5 'ste':6 'trapelo':4 'waltham':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246195,22.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,Giant (gas travel),,,,,,,Giant,7324 4th St. NW,ABQ,NM,87107,USA,7257,,,,,11,202,51074,2,5,Giant,'4th':3 '7324':2 '87107':8 'abq':6 'giant':1 'nm':7 'nw':5 'st':4,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246199,123.78,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,Quality Inn & Suites (travel),,,,,,,Quality Inn & Suites,307 US HWY 70 W,Ruidoso,NM,88345,USA,7257,,,,,11,202,51074,2,5,Quality Inn & Suites,'307':4 '70':7 '88345':11 'hwi':6 'inn':2 'nm':10 'qualiti':1 'ruidoso':9 'suit':3 'us':5 'w':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246200,3.4,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,Quality Inn & Suites (travel),,,,,,,Quality Inn & Suites,307 US HWY 70 W,Ruidoso,NM,88345,USA,7257,,,,,11,202,51074,2,5,Quality Inn & Suites,'307':4 '70':7 '88345':11 'hwi':6 'inn':2 'nm':10 'qualiti':1 'ruidoso':9 'suit':3 'us':5 'w':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246201,3.4,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,Quality Inn & Suites (travel),,,,,,,Quality Inn & Suites,307 US HWY 70 W,Ruidoso,NM,88345,USA,7257,,,,,11,202,51074,2,5,Quality Inn & Suites,'307':4 '70':7 '88345':11 'hwi':6 'inn':2 'nm':10 'qualiti':1 'ruidoso':9 'suit':3 'us':5 'w':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220407,900.0,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,1005,,Accounting & reporting fees,,,,,,,McCauley & Associates,"370 East South Temple, STE 580",Salt Lake CIty,UT,84111,USA,6973,,,,,11,202,51074,2,5,McCauley & Associates,'370':3 '580':8 '84111':13 'associ':2 'citi':11 'east':4 'lake':10 'mccauley':1 'salt':9 'south':5 'ste':7 'templ':6 'ut':12,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246202,45.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,Constant Contact (Dec),,,,,,,Constant Contact,1601 Trapelo Rd Ste 329,Waltham,MA,2451,USA,7257,,,,,11,202,51074,2,5,Constant Contact,'1601':3 '2451':10 '329':7 'constant':1 'contact':2 'ma':9 'rd':5 'ste':6 'trapelo':4 'waltham':8,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246204,123.38,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,,La Quinta (travel),,,,,,,La Quinta,4020 National Parks HWY,Carlsbad,NM,88220,USA,7257,,,,,11,202,51074,2,5,La Quinta,'4020':3 '88220':9 'carlsbad':7 'hwi':6 'la':1 'nation':4 'nm':8 'park':5 'quinta':2,Monetary Expenditure,8279,Michael Hendricks,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
