id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
187432,30.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116304,,,,,,Allsup's,Highway 2,Dexter,NM,88230,,,,,,,11,,9133,2,5,Allsup's,'2':4 '88230':7 'allsup':1 'dexter':5 'highway':3 'nm':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187407,11.22,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116238,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88202-0130,,,,,,,11,,9133,2,5,Pioneer Bank,'-0130':10 '130':6 '88202':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187433,24.07,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116316,,,,,,La Casita Restaurant,Hobson Road & South Main St.,Roswell,NM,88203,,,,,,,11,,9133,2,5,La Casita Restaurant,'88203':11 'casita':2 'hobson':4 'la':1 'main':7 'nm':10 'restaur':3 'road':5 'roswel':9 'south':6 'st':8,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187431,203.3,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116295,,,,,,CRM Discount T-Shirts,909 West Second Street,Roswell,NM,88201,,,,,,,11,,9133,2,5,CRM Discount T-Shirts,'88201':12 '909':6 'crm':1 'discount':2 'nm':11 'roswel':10 'second':8 'shirt':5 'street':9 't-shirt':3 'west':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187417,2218.96,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116262,,,,,,America's Campaign Store,902 East Court Avenue,Jeffersonville,IN,47130,,,,,,,11,,9133,2,5,America's Campaign Store,'47130':11 '902':5 'america':1 'avenu':8 'campaign':3 'court':7 'east':6 'jeffersonvill':9 'store':4,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187424,1189.75,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116276,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,,,,,,,11,,9133,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
187410,258.57,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116251,,,,,,McCoy's Lumber Co.,2100 SE Main Street,Roswell,NM,88203,,,,,,,11,,9133,2,5,McCoy's Lumber Co.,'2100':5 '88203':11 'co':4 'lumber':3 'main':7 'mccoy':1 'nm':10 'roswel':9 'se':6 'street':8,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
193053,1315.13,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424976,,,,,,Realty Sign Xpress,6010 Signal Ave. NE,Albuquerque,NM,87113,,,,,,,11,,9140,2,5,Realty Sign Xpress,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5 'xpress':3,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
193055,1000.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424981,,,,,,KRDD Radio,170 Red Ridge Road,Roswell,NM,88201,,,,,,,11,,9140,2,5,KRDD Radio,'170':3 '88201':9 'krdd':1 'nm':8 'radio':2 'red':4 'ridg':5 'road':6 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
193056,1517.59,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424983,,,,,,Roswell Daily Record,P. O. Box 1897,Roswell,NM,88202,,,,,,,11,,9140,2,5,Roswell Daily Record,"'1897':7 '88202':10 'box':6 'daili':2 'nm':9 'o':5 'p':4 'record':3 'roswel':1,8",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
193052,122.72,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424974,,,,,,McCoys Lumber Co.,2100 SE Main Street,Roswell,NM,88203,,,,,,,11,,9140,2,5,McCoys Lumber Co.,'2100':4 '88203':10 'co':3 'lumber':2 'main':6 'mccoy':1 'nm':9 'roswel':8 'se':5 'street':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
193054,38.63,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424979,,,,,,La Casita,6009 South Main Street,Roswell,NM,88203,,,,,,,11,,9140,2,5,La Casita,'6009':3 '88203':9 'casita':2 'la':1 'main':5 'nm':8 'roswel':7 'south':4 'street':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
195531,200.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663393,,,,,,Sprint Network,P. O. Box 8077,London,KY,40742,,,,,,,11,,9135,2,5,Sprint Network,'40742':9 '8077':6 'box':5 'ky':8 'london':7 'network':2 'o':4 'p':3 'sprint':1,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195536,198.25,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663400,,,,,,Chevron Credit Bank,P. O. Box 2001,Concord,CA,94529,,,,,,,11,,9135,2,5,Chevron Credit Bank,'2001':7 '94529':10 'bank':3 'box':6 'ca':9 'chevron':1 'concord':8 'credit':2 'o':5 'p':4,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195549,2787.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663434,,,,,,DLCC,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,9135,2,5,DLCC,'8492':5 '87198':8 'albuquerqu':6 'box':4 'dlcc':1 'nm':7 'o':3 'p':2,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
195547,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663427,,,,,,"Brown, Inc.",720 East Zia Road,Santa Fe,NM,87505,,,,,,,11,,9135,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'east':4 'fe':8 'inc':2 'nm':9 'road':6 'santa':7 'zia':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
197276,93.96,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703369,,,,,,La Posta Cafe,201 West Second Street,Roswell,NM,88201,,,,,,,11,,9137,2,5,La Posta Cafe,'201':4 '88201':10 'cafe':3 'la':1 'nm':9 'posta':2 'roswel':8 'second':6 'street':7 'west':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2007-05-14 06:00:00+00:00,
197278,30.69,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703390,,,,,,Allsup's Convenience Stores,East Argyle,Hagerman,NM,88232,,,,,,,11,,9137,2,5,Allsup's Convenience Stores,'88232':9 'allsup':1 'argyl':6 'conveni':3 'east':5 'hagerman':7 'nm':8 'store':4,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2007-05-14 06:00:00+00:00,
197275,139.08,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703363,,Dora,,Martinez,,,107 East Darby Road,Dexter,NM,88230,,,,,,,11,,9137,2,5,Dora  Martinez,'107':3 '88230':9 'darbi':5 'dexter':7 'dora':1 'east':4 'martinez':2 'nm':8 'road':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2007-05-14 06:00:00+00:00,
197279,20.0,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703402,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88201,,,,,,,11,,9137,2,5,Pioneer Bank,'130':6 '88201':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2007-05-14 06:00:00+00:00,
197277,245.5,2007-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703374,,,,,,Clifford Brycelea,1721 Montano Street,Santa Fe,NM,87505,,,,,,,11,,9137,2,5,Clifford Brycelea,'1721':3 '87505':9 'brycelea':2 'clifford':1 'fe':7 'montano':4 'nm':8 'santa':6 'street':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2007-05-14 06:00:00+00:00,
215015,1305.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452756,,,,,,Premium Graphicx,5512 Mitchelldale,Houston,TX,77092,,,,,,,11,,5017,2,5,Premium Graphicx,'5512':3 '77092':7 'graphicx':2 'houston':5 'mitchelldal':4 'premium':1 'tx':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2008-07-03 06:00:00+00:00,Third Primary
215012,48.33,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452752,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88202-0130,,,,,,,11,,5017,2,5,Pioneer Bank,'-0130':10 '130':6 '88202':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2008-07-03 06:00:00+00:00,Third Primary
221316,427.7,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1798524,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,,,,,,,11,,5050,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2008-10-13 06:00:00+00:00,First General
221320,662.26,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1799842,,,,,,Albuquerque Sign Print,6010 Signal Ave. N.E.,Albuquerque,NM,87113,,,,,,,11,,5050,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'n.e':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2008-10-13 06:00:00+00:00,First General
224004,317.01,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847993,,,,,,Albuquerque Sign Print,6010 Signal Avenue NE,Albuquerque,NM,87113,,,,,,,11,,4980,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2008-10-30 06:00:00+00:00,Second General
225771,180.0,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1867957,,,,,,Roswell Daily record,P. O. Box 1897,Roswell,NM,88202,,,,,,,11,,4982,2,5,Roswell Daily record,"'1897':7 '88202':10 'box':6 'daili':2 'nm':9 'o':5 'p':4 'record':3 'roswel':1,8",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2008-12-04 07:00:00+00:00,Third General
230612,0.28,2009-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907236,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88202,,,,,,,11,,4985,2,5,Pioneer Bank,'130':6 '88202':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2009-05-11 06:00:00+00:00,2009 Annual
547928,100.0,2012-04-27 06:00:00+00:00,2012-05-14 20:01:41.346998+00:00,97,Late fee for report filing,Ethics Late Fee,,,,,,,Office of the NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,United States,,,Secretary of State,False,100495,11,27,24246,2,5,Office of the NM Secretary of State,"'300':12 '325':8 '87503':16 'fe':14 'gaspar':10 'nm':4,15 'offic':1 'santa':13 'secretari':5 'state':7 'suit':11",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547952,45.1,2012-05-02 06:00:00+00:00,2012-05-14 20:07:14.610003+00:00,501,,Printing of Business Cards,,,,,,,Print Plus,P. O. Box 790,Roswell,NM,88202,United States,,,Printing Company,False,100545,13,3,24246,2,5,Print Plus,'790':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'plus':2 'print':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548065,50.0,2012-05-03 06:00:00+00:00,2012-05-14 20:27:49.892999+00:00,,,Set up web page,,Ms.,Angelica,,Rubio,,,P. O. Box 162,Lake Arthur,NM,88253,United States,,,,False,100635,1,3,24246,2,5,Ms. Angelica Rubio,'162':7 '88253':11 'angelica':2 'arthur':9 'box':6 'lake':8 'ms':1 'nm':10 'o':5 'p':4 'rubio':3,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559219,732.05,2012-05-17 06:00:00+00:00,2012-05-31 21:36:45.827001+00:00,503,Yard signs and banners,Signs,,,,,,,Print Plus,P. O. Box 790,Roswell,NM,88202,United States,,,Printing Company,False,107703,13,3,25768,2,5,Print Plus,'790':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'plus':2 'print':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566164,63.74,2012-06-05 06:00:00+00:00,2012-07-05 00:25:14.080002+00:00,504,,Supplies,,Mrs.,Eva,,Gomez,,,121 West Crossroads,Roswell,NM,88203,United States,,,Retired,False,111716,1,3,26609,2,5,Mrs. Eva Gomez,'121':4 '88203':9 'crossroad':6 'eva':2 'gomez':3 'mrs':1 'nm':8 'roswel':7 'west':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566162,398.28,2012-06-28 06:00:00+00:00,2012-07-05 00:15:36.940003+00:00,505506,,Printing of signs,,,,,,,Print Plus,P. O. Box 790,Roswell,NM,88202,United States,,,,False,111714,17,3,26609,2,5,Print Plus,'790':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'plus':2 'print':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566163,45.0,2012-06-29 06:00:00+00:00,2012-07-05 00:22:25.986996+00:00,507,,Postage,,,,,,,U. S. Postal Service,415 North Pennsylvania,Roswell,NM,88201,United States,,,,False,111715,12,3,26609,2,5,U. S. Postal Service,'415':5 '88201':10 'nm':9 'north':6 'pennsylvania':7 'postal':3 'roswel':8 'servic':4 'u':1,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585163,40.64,2012-07-02 06:00:00+00:00,2012-09-10 22:53:54.210002+00:00,508,Supplies,Supplies,,,,,,,Home Depot,2350 North Main St.,Roswell,NM,88201,USA,,,,False,121552,2,3,27610,2,5,Home Depot,'2350':3 '88201':9 'depot':2 'home':1 'main':5 'nm':8 'north':4 'roswel':7 'st':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585167,59.99,2012-07-24 06:00:00+00:00,2012-09-10 22:56:33.662999+00:00,509,Fuel,Fuel,,,,,,,Allsup's,2501 North Main Street,Roswell,NM,88201,USA,,,Service Station,False,121556,2,3,27610,2,5,Allsup's,'2501':3 '88201':9 'allsup':1 'main':5 'nm':8 'north':4 'roswel':7 'street':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585156,48.94,2012-08-29 06:00:00+00:00,2012-09-10 22:50:19.023000+00:00,510,,Fuel for vehicle,,,,,,,Allsup's,2501 North Main St.,Roswell,NM,88201,United States,,,Gas Station,False,121543,2,3,27610,2,5,Allsup's,'2501':3 '88201':9 'allsup':1 'main':5 'nm':8 'north':4 'roswel':7 'st':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596291,50.0,2012-09-10 06:00:00+00:00,2012-10-08 18:36:53.360000+00:00,511,Campaigning,Auto fuel,,,,,,,Allsups,East College Avenue,Roswell,NM,88201,United States,,,Service Station,False,127945,2,3,28306,2,5,Allsups,'88201':7 'allsup':1 'avenu':4 'colleg':3 'east':2 'nm':6 'roswel':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596312,936.48,2012-09-11 06:00:00+00:00,2012-10-08 18:43:56.813002+00:00,512,Road Signs,Road Signs,,,,,,,Print Plus,P. O. Box 790,Roswell,NM,88202,USA,,,,False,127961,17,3,28306,2,5,Print Plus,'790':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'plus':2 'print':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596317,666.18,2012-09-14 06:00:00+00:00,2012-10-08 18:44:50.983003+00:00,513,Yard Signs,Yard Signs,,,,,,,Print Plus,P. O. Box 790,Roswell,NM,88202,United States,,,Printing Company,False,100545,13,3,28306,2,5,Print Plus,'790':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'plus':2 'print':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596349,20.0,2012-09-22 06:00:00+00:00,2012-10-08 18:49:16.343003+00:00,514,Campaign Assistance,Campaign Assistance,,Mrs.,Michelle,,Nunez,,,121 West Crossroads,Roswell,NM,88203,United States,,,Housewife,False,127989,1,3,28306,2,5,Mrs. Michelle Nunez,'121':4 '88203':9 'crossroad':6 'michell':2 'mrs':1 'nm':8 'nunez':3 'roswel':7 'west':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596377,40.0,2012-09-29 06:00:00+00:00,2012-10-08 18:53:26.359996+00:00,515,Fair passes for volunteers,Fair passes for volunteers,,,,,,,Eastern NM State Fair,South Main Street,Roswell,NM,88203,USA,,,Fair,False,128009,11,3,28306,2,5,Eastern NM State Fair ,"'88203':10 'eastern':1 'fair':4 'main':6 'nm':2,9 'roswel':8 'south':5 'state':3 'street':7",Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617730,150.0,2012-10-03 06:00:00+00:00,2012-11-01 23:05:46.406999+00:00,517,Rental of pavilion,Cookout expense,,,,,,,Rebecca Franco,Lake Van,Dexter,NM,88230,United States,,,Park,False,137040,2,3,29123,2,5,Rebecca Franco,'88230':7 'dexter':5 'franco':2 'lake':3 'nm':6 'rebecca':1 'van':4,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617664,49.5,2012-10-04 06:00:00+00:00,2012-11-01 22:53:14.767002+00:00,516,Fuel,Fuel,,,,,,,Allsup's 025,1500 North Garden Avenue,Roswell,NM,88201,United States,,,Service Station,False,137002,11,3,29123,2,5,Allsup's 025,'025':3 '1500':4 '88201':10 'allsup':1 'avenu':7 'garden':6 'nm':9 'north':5 'roswel':8,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617739,88.54,2012-10-09 06:00:00+00:00,2012-11-01 23:08:32.436998+00:00,518,Cookout,Cookout supplies,,,,,,,Sam's,North Main Street,Roswell,NM,88201,USA,,,Food Store,False,137048,16,3,29123,2,5,Sam's,'88201':8 'main':4 'nm':7 'north':3 'roswel':6 'sam':1 'street':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617751,60.0,2012-10-10 06:00:00+00:00,2012-11-01 23:13:01.109997+00:00,520,Campaign Supplies,Food Supplies,,,,,,,El Charo,1711 S. Virginia,Roswell,NM,88203,USA,,,Food Distributor,False,137057,2,3,29123,2,5,El Charo,'1711':3 '88203':8 'charo':2 'el':1 'nm':7 'roswel':6 'virginia':5,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617748,33.86,2012-10-10 06:00:00+00:00,2012-11-01 23:10:46.687003+00:00,519,Cookout supplies,Cookout supplies,,,,,,,Farmers,900 West Hobbs,Roswell,NM,88203,USA,,,Grocery Store,False,137054,2,3,29123,2,5,Farmers,'88203':7 '900':2 'farmer':1 'hobb':4 'nm':6 'roswel':5 'west':3,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
617757,350.0,2012-10-25 06:00:00+00:00,2012-11-01 23:15:18.639996+00:00,521,Signs,Signs,,,,,,,Southwest Printers,P. O. Box 790,Roswell,NM,88202,USA,,,Printers,False,137064,17,3,29123,2,5,Southwest Printers,'790':6 '88202':9 'box':5 'nm':8 'o':4 'p':3 'printer':2 'roswel':7 'southwest':1,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628640,45.0,2012-11-01 06:00:00+00:00,2012-12-06 20:30:06+00:00,523,fuel for campaign,fuel,,,,,,,Allsup's 025,1500 North Garden Avenue,Roswell,NM,88201,United States,,,Service Station,False,137002,11,3,29528,2,5,Allsup's 025,'025':3 '1500':4 '88201':10 'allsup':1 'avenu':7 'garden':6 'nm':9 'north':5 'roswel':8,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628637,51.0,2012-11-02 06:00:00+00:00,2012-12-06 20:29:00.529998+00:00,522,fuel for campaign,fuel,,,,,,,Valero,1200 SE Main Street,Roswell,NM,88203,United States,,,Service Station,False,140017,11,3,29528,2,5,Valero,'1200':2 '88203':8 'main':4 'nm':7 'roswel':6 'se':3 'street':5 'valero':1,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628649,54.71,2012-11-05 07:00:00+00:00,2012-12-06 20:34:06.326996+00:00,524,fuel for vehicle,fuel,,,,,,,Allsup's,1500 North Garden Avenue,Roswell,NM,88201,USA,,,fuel station,False,140023,11,3,29528,2,5,Allsup's ,'1500':3 '88201':9 'allsup':1 'avenu':6 'garden':5 'nm':8 'north':4 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628654,88.96,2012-11-06 07:00:00+00:00,2012-12-06 20:37:01.077001+00:00,525,Food for election celebration,Food for election celebration,,,,,,,Albertson's,1200 SE Main Street,Roswell,NM,88203,USA,,,,False,140029,2,3,29528,2,5,Albertson's,'1200':3 '88203':9 'albertson':1 'main':5 'nm':8 'roswel':7 'se':4 'street':6,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628655,800.0,2012-11-14 07:00:00+00:00,2012-12-06 20:40:11.517004+00:00,526,Field Coordinator Services,Field Coordinator Services,,,Rebecca,,Franco,,,423 East Darby,Dexter,NM,88230,United States,,,Field Coordinator,False,140030,1,3,29528,2,5,Rebecca Franco,'423':3 '88230':8 'darbi':5 'dexter':6 'east':4 'franco':2 'nm':7 'rebecca':1,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628672,53.72,2012-11-23 07:00:00+00:00,2012-12-06 20:46:42.280004+00:00,,checks & overdraft,bank charges,,,,,,,Pioneer Bank,P. O. Box 130,Roswell,NM,88202,USA,,,Bank,False,140036,2,,29528,2,5,Pioneer Bank,'130':6 '88202':9 'bank':2 'box':5 'nm':8 'o':4 'p':3 'pioneer':1 'roswel':7,Monetary Expenditure,1281,Mr. Pablo J. Martinez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
