id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
672658,153.51,2014-03-07 07:00:00+00:00,2014-03-08 04:25:52.767002+00:00,debitcard,purchase of signs and bumper sticker,political signs and bumper stickers,,,,,,,Build A Sign,"1525A Stonehollow Drive, Suite 100",Austin,TX,78758,United States,,,,False,150280,2,,31654,2,5,Build A Sign,'100':8 '1525a':4 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672892,95.0,2014-03-11 06:00:00+00:00,2014-03-12 03:17:39.720002+00:00,5787,,Voter Registration Lists,,,,,,,Rio Arriba County Clerk Moises A. Morales,P. O. Box 158,Tierra Amarilla,NM,87575,United States,,,Rio Arriba County Clerk,False,150410,11,22,31654,2,5,Rio Arriba County Clerk Moises A. Morales,'158':11 '87575':15 'amarilla':13 'arriba':2 'box':10 'clerk':4 'counti':3 'mois':5 'moral':7 'nm':14 'o':9 'p':8 'rio':1 'tierra':12,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673773,39.99,2014-03-17 06:00:00+00:00,2014-03-19 02:49:33.007002+00:00,debit,"envelopes, pens and binders for voter list correspondence","envelopes, pens and binders",,,,,,,Walmart,1610 N. Riverside Dr,Espanola,NM,87532,United States,,,Retail Stores,False,150761,12,22,31654,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674090,1568.61,2014-03-21 06:00:00+00:00,2014-03-21 21:08:49.367003+00:00,creditcard,,Campaign signs and bumper stickers,,,,,,,Build A Sign,"1525A Stonehollow Drive, Suite 100",Austin,TX,78758,United States,,,,False,150280,2,,31654,2,5,Build A Sign,'100':8 '1525a':4 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674986,275.74,2014-03-27 06:00:00+00:00,2014-03-28 02:11:33.890000+00:00,visa,,purchase custom sign flyers,,,,,,,Build A Sign,"1525A Stonehollow Drive, Suite 100",Austin,TX,78758,United States,,,,False,150280,2,,31654,2,5,Build A Sign,'100':8 '1525a':4 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687108,5.0,2014-03-31 06:00:00+00:00,2014-04-11 20:14:17.562999+00:00,,,bank service charge,,,,,,,Los Alamos National Bank,P. O. Box 60,Los Alamos,NM,87544,United States,,,,False,155828,10,,31654,2,5,Los Alamos National Bank,"'60':8 '87544':12 'alamo':2,10 'bank':4 'box':7 'los':1,9 'nation':3 'nm':11 'o':6 'p':5",Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688699,46.76,2014-04-02 06:00:00+00:00,2014-04-12 03:54:57.609999+00:00,,,posts to hang up signs,,,,,,,Lowe's Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,151917,2,,31654,2,5,Lowe's Home Improvement,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
678534,99.99,2014-04-07 06:00:00+00:00,2014-04-08 03:58:25.752999+00:00,card,,cards/flyers,,,,,,,Build A Sign,"1525A Stonehollow Drive, Suite 100",Austin,TX,78758,United States,,,,False,150280,2,,31654,2,5,Build A Sign,'100':8 '1525a':4 '78758':11 'austin':9 'build':1 'drive':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717684,13.51,2014-04-08 06:00:00+00:00,2014-04-25 05:21:08.312996+00:00,,,material for signs,,,,,,,Lowe's Home Center,407 Lowdermilk Lane,Eespanola,NM,87532,United States,,,,False,162779,2,22,32953,2,5,Lowe's Home Center,'407':5 '87532':10 'center':4 'eespanola':8 'home':3 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717683,84.86,2014-04-10 06:00:00+00:00,2014-04-25 05:20:21.860002+00:00,,,Material for posts,,,,,,,Lowe's Home Center,407 Lowdermilk Lane,Eespanola,NM,87532,United States,,,,False,162779,2,22,32953,2,5,Lowe's Home Center,'407':5 '87532':10 'center':4 'eespanola':8 'home':3 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717678,68.62,2014-04-12 06:00:00+00:00,2014-04-25 05:08:04.390002+00:00,,,purchase materials for signs,,,,,,,Lowe's Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,151917,2,,32953,2,5,Lowe's Home Improvement,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717679,101.34,2014-04-13 06:00:00+00:00,2014-04-25 05:09:14.610004+00:00,,,material for signs,,,,,,,Lowe's Home Improvement,407 Lowdermilk Lane,Espanola,NM,87532,United States,,,,False,151917,2,,32953,2,5,Lowe's Home Improvement,'407':5 '87532':10 'espanola':8 'home':3 'improv':4 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717681,500.0,2014-04-21 06:00:00+00:00,2014-04-25 05:12:15.703004+00:00,,,Campaign ads,,,,,,,Rio Grande Sun,P. O. Box 790,Espanola,NM,87532,United States,,,,False,162777,17,22,32953,2,5,Rio Grande Sun,'790':7 '87532':10 'box':6 'espanola':8 'grand':2 'nm':9 'o':5 'p':4 'rio':1 'sun':3,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
717883,52.87,2014-04-27 06:00:00+00:00,2014-04-27 22:16:01.327002+00:00,,,materials for signs,,,,,,,Lowe's Home Center,407 Lowdermilk Lane,Eespanola,NM,87532,United States,,,,False,162779,2,22,32953,2,5,Lowe's Home Center,'407':5 '87532':10 'center':4 'eespanola':8 'home':3 'lane':7 'low':1 'lowdermilk':6 'nm':9,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722644,5.0,2014-04-30 06:00:00+00:00,2014-05-09 04:33:42.407001+00:00,,,Service charge,,,,,,,Los Alamos National Bank,P. O. Box 60,Los Alamos,NM,87544,United States,,,,False,155828,10,,32953,2,5,Los Alamos National Bank,"'60':8 '87544':12 'alamo':2,10 'bank':4 'box':7 'los':1,9 'nation':3 'nm':11 'o':6 'p':5",Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719028,300.0,2014-05-02 06:00:00+00:00,2014-05-05 02:08:59.173002+00:00,,,campaign/political ad,,,,,,,Rio Grande Sun,P. O. Box 790,Espanola,NM,87532,United States,,,,False,162777,17,22,32953,2,5,Rio Grande Sun,'790':7 '87532':10 'box':6 'espanola':8 'grand':2 'nm':9 'o':5 'p':4 'rio':1 'sun':3,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732051,368.43,2014-05-09 06:00:00+00:00,2014-05-21 03:48:05.562999+00:00,,,campaign ads,,,,,,,Rio Grande Sun,P. O. Box 790,Espanola,NM,87532,United States,,,,False,162777,17,22,34063,2,5,Rio Grande Sun,'790':7 '87532':10 'box':6 'espanola':8 'grand':2 'nm':9 'o':5 'p':4 'rio':1 'sun':3,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732052,302.92,2014-05-16 06:00:00+00:00,2014-05-21 03:49:21.859997+00:00,,,political ads,,,,,,,KDCE Radio Station,403 West Pueblo Drive,Espanola,NM,87532,United States,,,,False,168733,17,22,34063,2,5,KDCE Radio Station,'403':4 '87532':10 'drive':7 'espanola':8 'kdce':1 'nm':9 'pueblo':6 'radio':2 'station':3 'west':5,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732053,62.07,2014-05-20 06:00:00+00:00,2014-05-21 03:51:44.890004+00:00,,,campaign cards,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,169030,2,27,34063,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733627,26.49,2014-05-26 06:00:00+00:00,2014-05-26 06:00:00+00:00,,,food items,,,,,,,walmart,5701 Herrera Drive,Santa Fe,NM,87507,United States,,,,False,170018,2,22,34063,2,5,walmart,'5701':2 '87507':8 'drive':4 'fe':6 'herrera':3 'nm':7 'santa':5 'walmart':1,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744952,23.98,2014-05-31 06:00:00+00:00,2014-06-06 19:13:13.977002+00:00,,,food,,,,,,,Smith's,535 Central Ave,Los Alamos,NM,87544,United States,,,,False,173923,2,16,35460,2,5,Smith's,'535':3 '87544':9 'alamo':7 'ave':5 'central':4 'los':6 'nm':8 'smith':1,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744954,9.67,2014-05-31 06:00:00+00:00,2014-06-06 19:16:50.273000+00:00,,,food,,,,,,,Dunkin Donuts,St. Francis Drive,Santa Fe,NM,87507,USA,,,,False,173925,2,27,35460,2,5,Dunkin Donuts,'87507':9 'donut':2 'drive':5 'dunkin':1 'fe':7 'franci':4 'nm':8 'santa':6 'st':3,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744955,14.96,2014-05-31 06:00:00+00:00,2014-06-06 19:19:00.743005+00:00,,,food,,,,,,,Subway Sandwiches,1313 Paseo del Onate,Espanola,NM,87532,USA,,,,False,173926,2,22,35460,2,5,Subway Sandwiches,'1313':3 '87532':9 'del':5 'espanola':7 'nm':8 'onat':6 'paseo':4 'sandwich':2 'subway':1,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744953,9.72,2014-06-01 06:00:00+00:00,2014-06-06 19:15:00.947001+00:00,,,Sunblock,,,,,,,Walmart,1610 N Riverside Dr,Espanola,NM,87532,USA,,,,False,173924,2,22,35460,2,5,Walmart,'1610':2 '87532':8 'dr':5 'espanola':6 'n':3 'nm':7 'riversid':4 'walmart':1,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744950,313.11,2014-06-01 06:00:00+00:00,2014-06-06 19:09:32.697003+00:00,,,T-Shirts,,,,,,,Moonlight Printing,P. O . Box 294,Velarde,NM,87582,Unites States of America,,,Printer,False,173919,2,22,35460,2,5,Moonlight Printing,'294':6 '87582':9 'box':5 'moonlight':1 'nm':8 'o':4 'p':3 'print':2 'velard':7,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744951,92.5,2014-06-02 06:00:00+00:00,2014-06-06 19:10:48.649999+00:00,,,food,,,,,,,Albertsons,600 N. Guadalupe,Santa Fe,NM,87501,United States of America,,,Supermarket,False,173920,2,27,35460,2,5,Albertsons,'600':2 '87501':8 'albertson':1 'fe':6 'guadalup':4 'n':3 'nm':7 'santa':5,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
744956,200.0,2014-06-03 06:00:00+00:00,2014-06-06 19:21:02.382999+00:00,,,food,,,,,,,Pizza Hut,644 Riverside Dr,Espanola,NM,87532,USA,,,,False,173927,16,22,35460,2,5,Pizza Hut,'644':3 '87532':8 'dr':5 'espanola':6 'hut':2 'nm':7 'pizza':1 'riversid':4,Monetary Expenditure,6294,Cindy V. Fresquez Maestas,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
