id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
223962,850.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847813,,,,,,Complete Printing,3413 Lee Blvd,El Paso,TX,79936,,,,,,,11,,5804,2,5,Complete Printing,'3413':3 '79936':9 'blvd':5 'complet':1 'el':6 'lee':4 'paso':7 'print':2 'tx':8,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
224020,70.19,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848025,,,,,,Lowe's Lumber,3200 N. Main St.,Las Cruces,NM,88001,,,,,,,11,,5804,2,5,Lowe's Lumber,'3200':4 '88001':11 'cruce':9 'las':8 'low':1 'lumber':3 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
223981,1232.95,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847872,,,,,,GSI Graphic Services,3305 S. Main St.                 P.O. Box 1161,Mesilla Park,NM,88047,,,,,,,11,,5804,2,5,GSI Graphic Services,'1161':10 '3305':4 '88047':14 'box':9 'graphic':2 'gsi':1 'main':6 'mesilla':11 'nm':13 'p.o':8 'park':12 'servic':3 'st':7,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
223951,200.16,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847773,,,,,,Insta Copy,318 N. Downtown Mall         P.O. Box 2274,Las Cruces,NM,88004,,,,,,,11,,5804,2,5,Insta Copy,'2274':9 '318':3 '88004':13 'box':8 'copi':2 'cruce':11 'downtown':5 'insta':1 'las':10 'mall':6 'n':4 'nm':12 'p.o':7,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
223965,1508.31,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847830,,,,,,H&H Mailing Service,9020 Mayflower Ave,El Paso,TX,79925,,,,,,,11,,5804,2,5,H&H Mailing Service,"'79925':11 '9020':5 'ave':7 'el':8 'h':1,2 'mail':3 'mayflow':6 'paso':9 'servic':4 'tx':10",Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
223968,1383.21,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847837,,,,,,Go Direct,8400 Boeing Dr.,El Paso,TX,79925-1234,,,,,,,11,,5804,2,5,Go Direct,'-1234':10 '79925':9 '8400':3 'boe':4 'direct':2 'dr':5 'el':6 'go':1 'paso':7 'tx':8,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
224021,33.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848042,,,,,,Doña Ana County Clerk's Office,845 N. Motel Blvd.,Las Cruces,NM,88007,,,,,,,11,,5804,2,5,Do�a Ana County Clerk's Office,'845':7 '88007':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'doña':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
223978,50.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1847862,,,,,,Doña Ana County Clerk's Office,845 N. Motel Blvd.,LAs Cruces,NM,88007,,,,,,,11,,5804,2,5,Do�a Ana County Clerk's Office,'845':7 '88007':14 'ana':2 'blvd':10 'clerk':4 'counti':3 'cruce':12 'doña':1 'las':11 'motel':9 'n':8 'nm':13 'offic':6,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
224019,42.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848024,,,,,,United States Postal Service,201 E. Las Cruces Ave,Las Cruces,NM,88004,,,,,,,11,,5804,2,5,United States Postal Service,"'201':5 '88004':13 'ave':9 'cruce':8,11 'e':6 'las':7,10 'nm':12 'postal':3 'servic':4 'state':2 'unit':1",Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2008-10-30 06:00:00+00:00,Second General
547487,833.61,2012-04-13 06:00:00+00:00,2012-05-14 18:50:54.423004+00:00,109,Campaign Signs,Custom Campaign Signs,,,,,,,R3 Images,2015 Arlington Ave.,Las Cruces,NM,88001,United States,,,Custom Grafic Designer,False,100283,17,8,24837,2,5,R3 Images,'2015':3 '88001':9 'arlington':4 'ave':5 'cruce':7 'imag':2 'las':6 'nm':8 'r3':1,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547532,208.04,2012-04-20 06:00:00+00:00,2012-05-14 18:54:47.703004+00:00,111,Campaign Cards,Campaign Cards,,,,,,,Presley Printing and Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,Printing and Publishing,False,100296,17,8,24837,2,5,Presley Printing and Mailing,'2391':5 '88001':12 'cruce':10 'las':9 'mail':4 'mesquit':7 'n':6 'nm':11 'presley':1 'print':2 'st':8,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
580973,327.98,2012-08-31 06:00:00+00:00,2012-09-09 18:43:24.476998+00:00,112,,Campaign Cards,,,,,,,Presley Printing and Mailing,2391 N. Mesquite St.,Las Cruces,NM,88001,United States,,,,False,119251,17,8,27485,2,5,Presley Printing and Mailing,'2391':5 '88001':12 'cruce':10 'las':9 'mail':4 'mesquit':7 'n':6 'nm':11 'presley':1 'print':2 'st':8,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
622917,80.37,2012-12-01 07:00:00+00:00,2012-12-06 01:48:56.672997+00:00,113,To the Victims of Hurricane Sandy.,Donation,,,,,,,American Red Cross in Southern New Mexico,1301 E. Griggs Ave,Las Cruces,NM,88001,United States,,,,False,139479,11,8,29464,2,5,American Red Cross in Southern New Mexico,'1301':8 '88001':15 'american':1 'ave':11 'cross':3 'cruce':13 'e':9 'grigg':10 'las':12 'mexico':7 'new':6 'nm':14 'red':2 'southern':5,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1429284,75.82,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,, Business Cards - Election,,,,,,,ABC Printing,406 N. Main,Las Cruces,NM,88001,United States,,,,False,303594,2,8,59227,2,5,ABC Printing,'406':3 '88001':9 'abc':1 'cruce':7 'las':6 'main':5 'n':4 'nm':8 'print':2,Monetary Expenditure,551,Leticia Duarte Benavidez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
