id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
885715,8.17,2015-12-15 07:00:00+00:00,2016-04-08 19:50:30.453003+00:00,,brenner4nm.org domain registration,Domain Registration,,,,,,,GoDaddy,"14455 N Hayden Rd, Suite 226",Scottsdale,AZ,85260,United States,,,,False,214580,2,,43137,2,5,GoDaddy,'14455':2 '226':7 '85260':10 'az':9 'godaddi':1 'hayden':4 'n':3 'rd':5 'scottsdal':8 'suit':6,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885721,13.0,2016-02-14 07:00:00+00:00,2016-04-08 19:53:00.642995+00:00,,Domain mapping to WordPress,Domain Mapping to Wordpress,,,,,,,"Automattic, Inc",132 Hawthorne Street,San Francisco,CA,94107,United States,,,,False,214585,2,,43137,2,5,"Automattic, Inc",'132':3 '94107':9 'automatt':1 'ca':8 'francisco':7 'hawthorn':4 'inc':2 'san':6 'street':5,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885593,50.0,2016-03-08 07:00:00+00:00,2016-04-08 19:13:33.649997+00:00,9001,,Filing Fee,,,,,,,Los Alamos County,"1000 Central Avenue, Suite 240",Los Alamos,NM,87544,United States,,,,False,214494,11,16,43137,2,5,Los Alamos County,"'1000':4 '240':8 '87544':12 'alamo':2,10 'avenu':6 'central':5 'counti':3 'los':1,9 'nm':11 'suit':7",Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885648,130.92,2016-03-31 06:00:00+00:00,2016-04-08 19:31:10.476998+00:00,,Palm cards,12030075 Palm Cards,,,,,,,EDJ ink,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,214498,2,16,43137,2,5,EDJ ink,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'po':3,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885644,66.53,2016-03-31 06:00:00+00:00,2016-04-08 19:30:27.117003+00:00,,Business cards,12030067 Business Cards,,,,,,,EDJ ink,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,214498,2,16,43137,2,5,EDJ ink,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'po':3,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885711,12.9,2016-04-01 06:00:00+00:00,2016-04-08 19:48:56.250003+00:00,,Email hosting at $5.00 / user / month starting February 2016,Email Hosting,,,,,,,Google,1600 Amphitheatre Pkwy,Mountain View,CA,94043,United States,,,,False,214578,2,,43137,2,5,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'pkwi':4 'view':6,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
939147,600.0,2016-05-24 06:00:00+00:00,2016-05-26 17:46:02.287001+00:00,9002,,Printing,,,,,,,EDJ ink,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,214498,2,16,44479,2,5,EDJ ink,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'po':3,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939148,34.16,2016-05-25 06:00:00+00:00,2016-05-26 17:50:39.389997+00:00,,,Contribution Processing Fees,,,,,,,GoFundMe.com,"1010 2nd Ave, #1770",San Diego,CA,92101,United States,,,,False,224717,10,,44479,2,5,GoFundMe.com,'1010':2 '1770':5 '2nd':3 '92101':9 'ave':4 'ca':8 'diego':7 'gofundme.com':1 'san':6,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
943078,10.47,2016-05-31 06:00:00+00:00,2016-06-01 14:41:47.902998+00:00,,,Contribution Processing Fees,,,,,,,GoFundMe.com,"1010 2nd Ave, #1770",San Diego,CA,92101,United States,,,,False,224717,10,,44479,2,5,GoFundMe.com,'1010':2 '1770':5 '2nd':3 '92101':9 'ave':4 'ca':8 'diego':7 'gofundme.com':1 'san':6,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1020532,700.0,2016-10-02 06:00:00+00:00,2016-10-10 18:26:27.289997+00:00,,,Printing and digital marketing,,,,,,,EDJ ink,PO Box 1203,Los Alamos,NM,87544,United States,,,,False,242845,2,,46997,2,5,EDJ ink,'1203':5 '87544':9 'alamo':7 'box':4 'edj':1 'ink':2 'los':6 'nm':8 'po':3,Monetary Expenditure,7744,Patrick Monroe Brenner,candidate,2016-10-11 06:00:00+00:00,2016 Second General
