id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175179,20.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58938,,Roderick,,Lujan,,Young Democrats,5th Street,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Young Democrats,'5th':5 '87701':10 'democrat':2 'las':7 'lujan':4 'nm':9 'roderick':3 'street':6 'vega':8 'young':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
174986,75.0,2005-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57642,,,,,,Love Thy Neighbor,unknown,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Love Thy Neighbor,'87701':8 'las':5 'love':1 'neighbor':3 'nm':7 'thi':2 'unknown':4 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175005,590.0,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57749,,,,,,Charlie's Bakery,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Charlie's Bakery,'87701':9 'ave':5 'bakeri':3 'charli':1 'dougla':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
174990,60.03,2005-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57676,,,,,,Wal-Mart,7th Street,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Wal-Mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175011,75.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57788,,Ane,,Romero,,Miss New Mexico,University Ave,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Miss New Mexico,'87701':11 'ane':4 'ave':7 'las':8 'mexico':3 'miss':1 'new':2 'nm':10 'romero':5 'univers':6 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175023,100.0,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58362,,Isabel,,Lucero,,Party Secretary,Legion Dr.,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Party Secretary,'87701':10 'dr':6 'isabel':3 'las':7 'legion':5 'lucero':4 'nm':9 'parti':1 'secretari':2 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175018,55.48,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57822,,,,,,Las Vegas Optic,7th & Jackson,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Las Vegas Optic,"'7th':4 '87701':9 'jackson':5 'las':1,6 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175026,32.19,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58386,,,,,,Charlie's Bakery,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Charlie's Bakery,'87701':9 'ave':5 'bakeri':3 'charli':1 'dougla':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175031,73.72,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58413,,,,,,Office Depot,Coronado Mall,Santa Fe,NM,0,,,,,,,11,,2531,2,5,Office Depot,'0':8 'coronado':3 'depot':2 'fe':6 'mall':4 'nm':7 'offic':1 'santa':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175035,531.0,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58430,,,,,,Charlie's Bakery,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,2531,2,5,Charlie's Bakery,'87701':9 'ave':5 'bakeri':3 'charli':1 'dougla':4 'las':6 'nm':8 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175044,207.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58466,,Jullie,,Baca,,,Radio Heights,Las Vegas,NM,87701,,,,,,,1,,2531,2,5,Jullie  Baca,'87701':8 'baca':2 'height':4 'julli':1 'las':5 'nm':7 'radio':3 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
180332,50.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81280,,Isabel,,Lucero,,Party Secretary,Legion Dr.,Las Vegas,NM,87701,,,,,,,11,,1574,2,5,Party Secretary,'87701':10 'dr':6 'isabel':3 'las':7 'legion':5 'lucero':4 'nm':9 'parti':1 'secretari':2 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
180330,1600.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81278,,,,,,El Rialto Restaurant,National Ave,Las Vegas,NM,87701,,,,,,,11,,1574,2,5,El Rialto Restaurant,'87701':9 'ave':5 'el':1 'las':6 'nation':4 'nm':8 'restaur':3 'rialto':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
180331,22.95,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81279,,,,,,Wal-Mart,7th street,Las Vegas,NM,87701,,,,,,,11,,1574,2,5,Wal-Mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
181034,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84661,,,,,,Senator Jeff Bingaman Campaign,UnKnown,Las Vegas,NM,87701,,,,,,,11,,588,2,5,Senator Jeff Bingaman Campaign,'87701':9 'bingaman':3 'campaign':4 'jeff':2 'las':6 'nm':8 'senat':1 'unknown':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
181035,525.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84662,,,,,,Gonzales Dairy Queen,Columbia Ave,Las Vegas,NM,87701,,,,,,,11,,588,2,5,Gonzales Dairy Queen,'87701':9 'ave':5 'columbia':4 'dairi':2 'gonzal':1 'las':6 'nm':8 'queen':3 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
184920,73.16,2006-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105462,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,,,,,,,11,,2507,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
184921,150.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105464,,,,,,Love thy Neighbor,Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,2507,2,5,Love thy Neighbor,'87701':9 'ave':5 'dougla':4 'las':6 'love':1 'neighbor':3 'nm':8 'thi':2 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
184923,100.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105466,,,,,,"Ane Romero, Dem. H.Q. -Coordinator",213 Plaza,Las Vegas,NM,87701,,,,,,,11,,2507,2,5,"Ane Romero, Dem. H.Q. -Coordinator",'213':6 '87701':11 'ane':1 'coordin':5 'dem':3 'h.q':4 'las':8 'nm':10 'plaza':7 'romero':2 'vega':9,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
184922,1200.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105465,,Michael,,Olivas,,Olivas Estate,410 Valencia st.,Las Vegas,NM,87701,,,,,,,11,,2507,2,5,Olivas Estate,"'410':5 '87701':11 'estat':2 'las':8 'michael':3 'nm':10 'oliva':1,4 'st':7 'valencia':6 'vega':9",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
184926,100.0,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105469,,,,,,La Plebe de Bill Richardson,Not Available,Santa Fe,NM,87505,,,,,,,11,,2507,2,5,La Plebe de Bill Richardson,'87505':11 'avail':7 'bill':4 'de':3 'fe':9 'la':1 'nm':10 'plebe':2 'richardson':5 'santa':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
184924,137.59,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105467,,,,,,Wal-Mart,7th street,Las Vegas,NM,87701,,,,,,,11,,2507,2,5,Wal-Mart,'7th':4 '87701':9 'las':6 'mart':3 'nm':8 'street':5 'vega':7 'wal':2 'wal-mart':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
184925,120.95,2006-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105468,,,,,,Bubba's Pizza,Grand Ave,Las Vegas,NM,87701,,,,,,,11,,2507,2,5,Bubba's Pizza,'87701':9 'ave':5 'bubba':1 'grand':4 'las':6 'nm':8 'pizza':3 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
190478,150.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185098,,Ane,,Romero,,San Miguel Dem. HQ,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,1568,2,5,San Miguel Dem. HQ,'213':7 '87701':12 'ane':5 'dem':3 'hq':4 'las':9 'miguel':2 'nm':11 'plaza':8 'romero':6 'san':1 'vega':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
190479,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185100,,Ralph,,Garcia,,,151 Bridge street,Las Vegas,NM,87701,,,,,,,11,,1568,2,5,Ralph  Garcia,'151':3 '87701':9 'bridg':4 'garcia':2 'las':6 'nm':8 'ralph':1 'street':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
190480,150.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185101,,Ane,,Romero,,San Miguel Dem. HQ,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,1568,2,5,San Miguel Dem. HQ,'213':7 '87701':12 'ane':5 'dem':3 'hq':4 'las':9 'miguel':2 'nm':11 'plaza':8 'romero':6 'san':1 'vega':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
190481,908.48,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185105,,,,,,Plaza Hotel,Plaza Ave.,Las Vegas,NM,87701,,,,,,,11,,1568,2,5,Plaza Hotel,"'87701':8 'ave':4 'hotel':2 'las':5 'nm':7 'plaza':1,3 'vega':6",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
195500,200.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663337,,,,,,City of Las Vegas,Grand Ave,Las Vegas,NM,87701,,,,,,,11,,762,2,5,City of Las Vegas,"'87701':10 'ave':6 'citi':1 'grand':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195502,54.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663340,,,,,,Plaza Hotel,Plaza Dr.,Las Vegas,NM,87701,,,,,,,11,,762,2,5,Plaza Hotel,"'87701':8 'dr':4 'hotel':2 'las':5 'nm':7 'plaza':1,3 'vega':6",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195509,385.52,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663352,,,,,,Mc Donalds Restaurant,7th Street,Las Vegas,NM,87701,,,,,,,11,,762,2,5,Mc Donalds Restaurant,'7th':4 '87701':9 'donald':2 'las':6 'mc':1 'nm':8 'restaur':3 'street':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195516,275.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663361,,Ane,,Romero,,San Miguel Dem. Party,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,762,2,5,San Miguel Dem. Party,'213':7 '87701':12 'ane':5 'dem':3 'las':9 'miguel':2 'nm':11 'parti':4 'plaza':8 'romero':6 'san':1 'vega':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195522,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663377,,Ane,,Romero,,San Miguel Dem. Party,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,762,2,5,San Miguel Dem. Party,'213':7 '87701':12 'ane':5 'dem':3 'las':9 'miguel':2 'nm':11 'parti':4 'plaza':8 'romero':6 'san':1 'vega':10,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195523,100.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663379,,,,,,Las Vegas Film Commission,Grand Ave,Las Vegas,NM,87701,,,,,,,11,,762,2,5,Las Vegas Film Commission,"'87701':10 'ave':6 'commiss':4 'film':3 'grand':5 'las':1,7 'nm':9 'vega':2,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195526,79.6,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663382,,,,,,Office Depot,Coronado Mall,Santa Fe,NM,87501,,,,,,,11,,762,2,5,Office Depot,'87501':8 'coronado':3 'depot':2 'fe':6 'mall':4 'nm':7 'offic':1 'santa':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195530,42.93,2006-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663391,,Rebecca,,Montoya,,,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,762,2,5,Rebecca  Montoya,'213':3 '87701':8 'las':5 'montoya':2 'nm':7 'plaza':4 'rebecca':1 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195533,50.0,2006-11-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663397,,,,,,CCHP,Plaza Dr.,Las Vegas,NM,87701,,,,,,,11,,762,2,5,CCHP,'87701':7 'cchp':1 'dr':3 'las':4 'nm':6 'plaza':2 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
195564,50.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663481,,,,,,Sapello Elementary School,General Delivery,Sapello,NM,87701,,,,,,,11,,762,2,5,Sapello Elementary School,"'87701':8 'deliveri':5 'elementari':2 'general':4 'nm':7 'sapello':1,6 'school':3",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
197354,18.5,2006-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703998,,,,,,Bank Of las Vegas,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,1559,2,5,Bank Of las Vegas,"'87701':10 'ave':6 'bank':1 'dougla':5 'las':3,7 'nm':9 'vega':4,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2007-05-14 06:00:00+00:00,
197355,75.0,2007-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,703999,,Marvin,,Bustos,,,N.Gonzales Ave.,Las Vefas,NM,87701,,,,,,,11,,1559,2,5,Marvin   Bustos,'87701':8 'ave':4 'busto':2 'las':5 'marvin':1 'n.gonzales':3 'nm':7 'vefa':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2007-05-14 06:00:00+00:00,
197356,143.17,2007-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704000,,,,,,Las Vegas Daily Optic,Lincoln Ave.,Las Vegas,NM,87701,,,,,,,11,,1559,2,5,Las Vegas Daily Optic,"'87701':10 'ave':6 'daili':3 'las':1,7 'lincoln':5 'nm':9 'optic':4 'vega':2,8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2007-05-14 06:00:00+00:00,
197357,200.0,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704001,,Isabel,,Lucero,,SMCDP Secretary,Legion DR.,Las Vegas,NM,87701,,,,,,,11,,1559,2,5,SMCDP Secretary,'87701':10 'dr':6 'isabel':3 'las':7 'legion':5 'lucero':4 'nm':9 'secretari':2 'smcdp':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2007-05-14 06:00:00+00:00,
197358,50.0,2007-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704002,,Kenny,,Lujan,,,S. Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,1559,2,5,Kenny  Lujan,'87701':9 'ave':5 'grand':4 'kenni':1 'las':6 'lujan':2 'nm':8 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2007-05-14 06:00:00+00:00,
197359,64.55,2007-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704003,,,,,,Office Depot,Coronado Mall,Santa Fe,NM,87505,,,,,,,11,,1559,2,5,Office Depot,'87505':8 'coronado':3 'depot':2 'fe':6 'mall':4 'nm':7 'offic':1 'santa':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2007-05-14 06:00:00+00:00,
197360,25.0,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704004,,,,,,West Las Vegas Bus. Professionals Assc.,Moreno St.,Las Vegas,NM,87701,,,,,,,11,,1559,2,5,West Las Vegas Bus. Professionals Assc.,"'87701':12 'assc':6 'bus':4 'las':2,9 'moreno':7 'nm':11 'profession':5 'st':8 'vega':3,10 'west':1",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2007-05-14 06:00:00+00:00,
204687,150.0,2007-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100398,,Liza,,Herrera,,,Los Poblanos Circle,Albuquerque,NM,87102,,,,,,,11,,944,2,5,Liza  Herrera,'87102':8 'albuquerqu':6 'circl':5 'herrera':2 'liza':1 'los':3 'nm':7 'poblano':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204689,175.5,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100407,,,,,,JA Designs,Unknown,Las Vegas,NM,87701,,,,,,,11,,944,2,5,JA Designs,'87701':7 'design':2 'ja':1 'las':4 'nm':6 'unknown':3 'vega':5,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204690,100.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100415,,Isabel,,Lucero,,,Legion Dr.,Las Vegas,NM,87701,,,,,,,11,,944,2,5,Isabel  Lucero,'87701':8 'dr':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204692,3500.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100423,,,,,,El Rialto Restaurant,Bridge St.,Las Vegas,NM,87701,,,,,,,11,,944,2,5,El Rialto Restaurant,'87701':9 'bridg':4 'el':1 'las':6 'nm':8 'restaur':3 'rialto':2 'st':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204695,1000.0,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100431,,,,,,Democratic Party of New Mexico,San Pedro,Albuquerque,NM,87102,,,,,,,11,,944,2,5,Democratic Party of New Mexico,'87102':10 'albuquerqu':8 'democrat':1 'mexico':5 'new':4 'nm':9 'parti':2 'pedro':7 'san':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204697,21.8,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100436,,,,,,Wal Mart,7th St.,Las Vegas,NM,87701,,,,,,,11,,944,2,5,Wal Mart,'7th':3 '87701':8 'las':5 'mart':2 'nm':7 'st':4 'vega':6 'wal':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204700,200.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100442,,,,,,Las Vegas Times,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,944,2,5,Las Vegas Times,"'87701':9 'ave':5 'dougla':4 'las':1,6 'nm':8 'time':3 'vega':2,7",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204712,100.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100504,,Paul,,Maes,,,County Clerk's Office,Las Vegas,NM,87701,,,,,,,11,,944,2,5,Paul   Maes,'87701':10 'clerk':4 'counti':3 'las':7 'mae':2 'nm':9 'offic':6 'paul':1 'vega':8,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204704,1450.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100461,,Paul,,Maes,,,"County Clerk's Office_x000D_
_x000D_
_x000D_
_x000D_",Las Vegas,NM,87701,,,,,,,11,,944,2,5,Paul  Maes,"'87701':14 'clerk':4 'counti':3 'las':11 'mae':2 'nm':13 'offic':6 'paul':1 'vega':12 'x000d':7,8,9,10",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204723,60.42,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100587,,,,,,Las Vegas Optic,Lincoln Ave,Las Vegas,NM,87701,,,,,,,11,,944,2,5,Las Vegas Optic,"'87701':9 'ave':5 'las':1,6 'lincoln':4 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204716,50.0,2008-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100523,,Milton,,lopez,,,Unknown,pecos,NM,87552,,,,,,,11,,944,2,5,Milton  lopez,'87552':6 'lopez':2 'milton':1 'nm':5 'peco':4 'unknown':3,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204728,300.0,2008-02-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100626,,Isabel,,Lucero,,,Legion Drive,Las Vegas,NM,87701,,,,,,,11,,944,2,5,Isabel  Lucero,'87701':8 'drive':4 'isabel':1 'las':5 'legion':3 'lucero':2 'nm':7 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204741,53.21,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100775,,,,,,wal mart,7th st.,Las Vegas,NM,87701,,,,,,,11,,944,2,5,wal mart,'7th':3 '87701':8 'las':5 'mart':2 'nm':7 'st':4 'vega':6 'wal':1,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204743,50.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100807,,,,,,NM Young Dems,Unknown,albuquerque,NM,87102,,,,,,,11,,944,2,5,NM Young Dems,"'87102':7 'albuquerqu':5 'dem':3 'nm':1,6 'unknown':4 'young':2",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
204750,75.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1100868,,,,,,Taos Democratic Party,Unknown,Taos,NM,87102,,,,,,,11,,944,2,5,Taos Democratic Party,"'87102':7 'democrat':2 'nm':6 'parti':3 'tao':1,5 'unknown':4",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215766,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1502405,,,,,,Pizza Hut,7th AStreet,Las Vegas,NM,87701,,,,,,,11,,2519,2,5,Pizza Hut,'7th':3 '87701':8 'astreet':4 'hut':2 'las':5 'nm':7 'pizza':1 'vega':6,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-07-03 06:00:00+00:00,Third Primary
222600,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818297,,,,,,Spic & Span Restaurant,Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,1565,2,5,Spic & Span Restaurant,'87701':9 'ave':5 'dougla':4 'las':6 'nm':8 'restaur':3 'span':2 'spic':1 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222602,1500.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818299,,Miguel,,Melendez,,Melendez Development,213 Plaza,Las Vegas,NM,87701,,,,,,,11,,1565,2,5,Melendez Development,"'213':5 '87701':10 'develop':2 'las':7 'melendez':1,4 'miguel':3 'nm':9 'plaza':6 'vega':8",Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222601,41.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818298,,,,,,Office Depot,De Vargas Mall,Santa Fe,NM,87505,,,,,,,11,,1565,2,5,Office Depot,'87505':9 'de':3 'depot':2 'fe':7 'mall':5 'nm':8 'offic':1 'santa':6 'varga':4,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
222604,200.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818301,,,,,,El Rialto Restaurant,Bridge Street,Las Vegas,NM,87701,,,,,,,11,,1565,2,5,El Rialto Restaurant,'87701':9 'bridg':4 'el':1 'las':6 'nm':8 'restaur':3 'rialto':2 'street':5 'vega':7,Monetary Expenditure,299,San Miguel County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
